"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stradivarius_de_Jean-Marie_Leclair","http://www.w3.org/2000/01/rdf-schema#label","Stradivarius de Leclair"
"http://fr.dbpedia.org/resource/Stradivarius_de_Jean-Marie_Leclair","http://www.w3.org/2000/01/rdf-schema#label","Stradivarius de Jean-Marie Leclair"
"http://fr.dbpedia.org/resource/Stradivarius_de_Jean-Marie_Leclair","http://www.w3.org/2000/01/rdf-schema#comment","Le stradivarius de Leclair également appelé le Noir est un violon fabriqué par Antonio Stradivarius en 1721 à Crémone. Il doit son nom au violoniste français Jean-Marie Leclair (1697-1764), qui le possédait jusqu'à son assassinat. Il est joué actuellement par à qui il a été offert par une famille anonyme (pour le public) en 1994."
"http://fr.dbpedia.org/resource/Stradivarius_de_Jean-Marie_Leclair","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12135z6r"
"http://fr.dbpedia.org/resource/Stradivarius_de_Jean-Marie_Leclair","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Stradivarius_de_Leclair"
"http://fr.dbpedia.org/resource/Stradivarius_de_Jean-Marie_Leclair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3499955"
"http://fr.dbpedia.org/resource/Stradivarius_de_Jean-Marie_Leclair","http://dbpedia.org/ontology/wikiPageID",5416017
"http://fr.dbpedia.org/resource/Stradivarius_de_Jean-Marie_Leclair","http://dbpedia.org/ontology/wikiPageRevisionID",153247918
"http://fr.dbpedia.org/resource/Stradivarius_de_Jean-Marie_Leclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean-Marie_Leclair.jpg"
"http://fr.dbpedia.org/resource/Stradivarius_de_Jean-Marie_Leclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Stradivarius_de_Jean-Marie_Leclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1721"
"http://fr.dbpedia.org/resource/Stradivarius_de_Jean-Marie_Leclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crémone"
"http://fr.dbpedia.org/resource/Stradivarius_de_Jean-Marie_Leclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Violon_célèbre"
"http://fr.dbpedia.org/resource/Stradivarius_de_Jean-Marie_Leclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Stradivarius_de_Jean-Marie_Leclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Stradivari"
"http://fr.dbpedia.org/resource/Stradivarius_de_Jean-Marie_Leclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Rimonda"
"http://fr.dbpedia.org/resource/Stradivarius_de_Jean-Marie_Leclair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Leclair"
"http://fr.dbpedia.org/resource/Stradivarius_de_Jean-Marie_Leclair","http://dbpedia.org/ontology/wikiPageLength",645
"http://fr.dbpedia.org/resource/Stradivarius_de_Jean-Marie_Leclair","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Violon_célèbre"
"http://fr.dbpedia.org/resource/Stradivarius_de_Jean-Marie_Leclair","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Stradivarius_de_Jean-Marie_Leclair","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stradivarius_de_Jean-Marie_Leclair","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stradivarius_de_Jean-Marie_Leclair?oldid=153247918&ns=0"
"http://fr.dbpedia.org/resource/Stradivarius_de_Jean-Marie_Leclair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Marie_Leclair.jpg"
"http://fr.dbpedia.org/resource/Stradivarius_de_Jean-Marie_Leclair","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Marie_Leclair.jpg?width=300"
"http://fr.dbpedia.org/resource/Stradivarius_de_Jean-Marie_Leclair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stradivarius_de_Jean-Marie_Leclair"
"http://fr.dbpedia.org/resource/Stradivarius_de_Jean-Marie_Leclair","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Jean-Marie_Leclair"
"http://fr.dbpedia.org/resource/Stradivarius_de_Jean-Marie_Leclair","http://dbpedia.org/ontology/abstract","Le stradivarius de Leclair également appelé le Noir est un violon fabriqué par Antonio Stradivarius en 1721 à Crémone. Il doit son nom au violoniste français Jean-Marie Leclair (1697-1764), qui le possédait jusqu'à son assassinat. Il est joué actuellement par à qui il a été offert par une famille anonyme (pour le public) en 1994."
"http://fr.dbpedia.org/resource/Stradivarius_de_Jean-Marie_Leclair","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Antonio_Stradivari"
