"subject","predicate","object"
"http://fr.dbpedia.org/resource/Empang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Empang","http://www.w3.org/2000/01/rdf-schema#label","Емпанг"
"http://fr.dbpedia.org/resource/Empang","http://www.w3.org/2000/01/rdf-schema#label","Empang"
"http://fr.dbpedia.org/resource/Empang","http://www.w3.org/2000/01/rdf-schema#comment","Empang est un kecamatan du kabupaten de Sumbawa, sur l’île de Sumbawa située dans la province des petites îles de la Sonde occidentales en Indonésie."
"http://fr.dbpedia.org/resource/Empang","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Емпанг"
"http://fr.dbpedia.org/resource/Empang","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Empang,_Sumbawa"
"http://fr.dbpedia.org/resource/Empang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4193275"
"http://fr.dbpedia.org/resource/Empang","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Empang,_Sumbawa"
"http://fr.dbpedia.org/resource/Empang","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Empang,_Sumbawa"
"http://fr.dbpedia.org/resource/Empang","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Empang,_Sumbawa"
"http://fr.dbpedia.org/resource/Empang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mqpx_"
"http://fr.dbpedia.org/resource/Empang","http://dbpedia.org/ontology/wikiPageID",9732097
"http://fr.dbpedia.org/resource/Empang","http://dbpedia.org/ontology/wikiPageRevisionID",183883705
"http://fr.dbpedia.org/resource/Empang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kecamatan"
"http://fr.dbpedia.org/resource/Empang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabupaten_de_Sumbawa"
"http://fr.dbpedia.org/resource/Empang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kecamatan_des_Petites_îles_de_la_Sonde"
"http://fr.dbpedia.org/resource/Empang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumbawa"
"http://fr.dbpedia.org/resource/Empang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_occidentales"
"http://fr.dbpedia.org/resource/Empang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Empang","http://dbpedia.org/ontology/wikiPageLength",390
"http://fr.dbpedia.org/resource/Empang","http://www.georss.org/georss/point","-8.766931972471427 118.00355009801811"
"http://fr.dbpedia.org/resource/Empang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kecamatan_des_Petites_îles_de_la_Sonde"
"http://fr.dbpedia.org/resource/Empang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Empang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Empang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Empang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Empang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Empang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Empang","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Empang?oldid=183883705&ns=0"
"http://fr.dbpedia.org/resource/Empang","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-8.76693
"http://fr.dbpedia.org/resource/Empang","http://www.w3.org/2003/01/geo/wgs84_pos#long",118.004
"http://fr.dbpedia.org/resource/Empang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Empang"
"http://fr.dbpedia.org/resource/Empang","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(118.00354766846 -8.7669315338135)"
"http://fr.dbpedia.org/resource/Empang","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(118.00354766846 -8.7669315338135)"
"http://fr.dbpedia.org/resource/Empang","http://dbpedia.org/ontology/abstract","Empang est un kecamatan du kabupaten de Sumbawa, sur l’île de Sumbawa située dans la province des petites îles de la Sonde occidentales en Indonésie."
"http://fr.dbpedia.org/resource/Empang","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Kabupaten_de_Sumbawa"
"http://fr.dbpedia.org/resource/Empang","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Indonésie"
