"subject","predicate","object"
"http://fr.dbpedia.org/resource/Feeding","http://www.w3.org/2000/01/rdf-schema#label","Vetfetisjisme"
"http://fr.dbpedia.org/resource/Feeding","http://www.w3.org/2000/01/rdf-schema#label","Feeding"
"http://fr.dbpedia.org/resource/Feeding","http://www.w3.org/2000/01/rdf-schema#label","Fat fetishism"
"http://fr.dbpedia.org/resource/Feeding","http://www.w3.org/2000/01/rdf-schema#label","肥満嗜好"
"http://fr.dbpedia.org/resource/Feeding","http://www.w3.org/2000/01/rdf-schema#comment","Le feeding est une expression anglophone désignant une pratique consistant à faire manger un/une partenaire, voire à le/la forcer à manger (il est alors question de forced feeding), afin de lui faire prendre du poids, jusqu’à atteindre parfois des poids extrêmes. L'individu dont le fantasme est de donner ou forcer à manger en vue de voir grossir l'autre est appelée un feeder ; celui désirant grossir et de faire gaver est appelée un(e) feedee."
"http://fr.dbpedia.org/resource/Feeding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fat_fetishism"
"http://fr.dbpedia.org/resource/Feeding","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776645817"
"http://fr.dbpedia.org/resource/Feeding","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vetfetisjisme"
"http://fr.dbpedia.org/resource/Feeding","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22905841"
"http://fr.dbpedia.org/resource/Feeding","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Feeding"
"http://fr.dbpedia.org/resource/Feeding","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/053y1v"
"http://fr.dbpedia.org/resource/Feeding","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Feederizmus"
"http://fr.dbpedia.org/resource/Feeding","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فتيشية_السمنة"
"http://fr.dbpedia.org/resource/Feeding","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şişman_fetişizmi"
"http://fr.dbpedia.org/resource/Feeding","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fat_fetishism"
"http://fr.dbpedia.org/resource/Feeding","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/肥満嗜好"
"http://fr.dbpedia.org/resource/Feeding","http://dbpedia.org/ontology/wikiPageID",194462
"http://fr.dbpedia.org/resource/Feeding","http://dbpedia.org/ontology/wikiPageRevisionID",185060221
"http://fr.dbpedia.org/resource/Feeding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pratique_sexuelle"
"http://fr.dbpedia.org/resource/Feeding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domination"
"http://fr.dbpedia.org/resource/Feeding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_anglo-saxon"
"http://fr.dbpedia.org/resource/Feeding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavage"
"http://fr.dbpedia.org/resource/Feeding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bondage_et_discipline,_domination_et_soumission,_sado-masochisme"
"http://fr.dbpedia.org/resource/Feeding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acceptation_des_gros"
"http://fr.dbpedia.org/resource/Feeding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fat_admirer"
"http://fr.dbpedia.org/resource/Feeding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-culture"
"http://fr.dbpedia.org/resource/Feeding","http://dbpedia.org/ontology/wikiPageLength",2863
"http://fr.dbpedia.org/resource/Feeding","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pratique_sexuelle"
"http://fr.dbpedia.org/resource/Feeding","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-culture"
"http://fr.dbpedia.org/resource/Feeding","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Feeding","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Fétichisme_sexuel"
"http://fr.dbpedia.org/resource/Feeding","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Feeding","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Feeding","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Feeding?oldid=185060221&ns=0"
"http://fr.dbpedia.org/resource/Feeding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Feeding"
"http://fr.dbpedia.org/resource/Feeding","http://dbpedia.org/ontology/abstract","Le feeding est une expression anglophone désignant une pratique consistant à faire manger un/une partenaire, voire à le/la forcer à manger (il est alors question de forced feeding), afin de lui faire prendre du poids, jusqu’à atteindre parfois des poids extrêmes. L'individu dont le fantasme est de donner ou forcer à manger en vue de voir grossir l'autre est appelée un feeder ; celui désirant grossir et de faire gaver est appelée un(e) feedee."
