"subject","predicate","object"
"http://fr.dbpedia.org/resource/İskenderun_Körfezi","http://www.w3.org/2000/01/rdf-schema#label","İskenderun Körfezi"
"http://fr.dbpedia.org/resource/İskenderun_Körfezi","http://dbpedia.org/ontology/wikiPageID",5612877
"http://fr.dbpedia.org/resource/İskenderun_Körfezi","http://dbpedia.org/ontology/wikiPageRevisionID",140971779
"http://fr.dbpedia.org/resource/İskenderun_Körfezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_turc"
"http://fr.dbpedia.org/resource/İskenderun_Körfezi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_d'Alexandrette"
"http://fr.dbpedia.org/resource/İskenderun_Körfezi","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Golfe_d'Alexandrette"
"http://fr.dbpedia.org/resource/İskenderun_Körfezi","http://dbpedia.org/ontology/wikiPageLength",107
"http://fr.dbpedia.org/resource/İskenderun_Körfezi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_turc"
"http://fr.dbpedia.org/resource/İskenderun_Körfezi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/İskenderun_Körfezi?oldid=140971779&ns=0"
"http://fr.dbpedia.org/resource/İskenderun_Körfezi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/İskenderun_Körfezi"
