"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_française_de_protection_des_plantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_française_de_protection_des_plantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_française_de_protection_des_plantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_française_de_protection_des_plantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_française_de_protection_des_plantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_française_de_protection_des_plantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_française_de_protection_des_plantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_française_de_protection_des_plantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_française_de_protection_des_plantes","http://www.w3.org/2000/01/rdf-schema#label","Association française de protection des plantes"
"http://fr.dbpedia.org/resource/Association_française_de_protection_des_plantes","http://www.w3.org/2000/01/rdf-schema#comment","L'Association française de protection des plantes (AFPP), est une association interprofessionnelle selon la loi de 1901 qui regroupe en son sein tous les acteurs impliqués dans le secteur de la protection des plantes, prise au sens le plus large. Créée en 1984 sous le nom d'ANPP (association nationale de protection des plantes), elle devient l'AFPP en 2000. Elle inclut toutes les stratégies et tous les moyens mis en œuvre pour défendre les plantes cultivées contre leurs ennemis, et pour entretenir les zones non cultivées dans le respect de la sécurité alimentaire, des applicateurs et de l'environnement."
"http://fr.dbpedia.org/resource/Association_française_de_protection_des_plantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/societe.php?id=3728"
