"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Decoration"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Médaille_militaire","http://purl.org/dc/terms/created",",Louis-Napoléon Bonaparte"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://www.w3.org/2000/01/rdf-schema#label","Medalha militara"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://www.w3.org/2000/01/rdf-schema#label","Medalha Militar (França)"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://www.w3.org/2000/01/rdf-schema#label","Військова Медаль"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://www.w3.org/2000/01/rdf-schema#label","Médaille militaire"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://www.w3.org/2000/01/rdf-schema#label","Воинская медаль (Франция)"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://www.w3.org/2000/01/rdf-schema#label","Médaille militaire"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://www.w3.org/2000/01/rdf-schema#label","Médaille Militaire (Frankrijk)"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://www.w3.org/2000/01/rdf-schema#comment","La médaille militaire est une décoration militaire française, instituée le 22 janvier 1852 par Louis-Napoléon Bonaparte destinée aux militaires du rang, aux sous-officiers, et à titre exceptionnel, aux officiers généraux. Elle est parfois appelée Légion d’honneur du sous-officier, Médaille des braves ou bijou de la nation. Elle est décernée par le président de la République sur proposition du ministre des Armées.De toutes les décorations militaires, il s'agit de la plus haute distinction."
"http://fr.dbpedia.org/resource/Médaille_militaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Médaille_militaire"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Médaille_militaire"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hadiérem_(Franciaország)"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03f742"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00054075n"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Medalla_Militar_(França)"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Medalha_Militar_(França)"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Військова_Медаль"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1465214"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Militær_Medalje"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Médaille_Militaire_(Frankrijk)"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Médaille_militaire"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Médaille_militaire"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medalla_Militar_(Francia)"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Médaille_militaire"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Militärmedaille_(Frankreich)"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Médaille_militaire"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Medalha_militara"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Medal_Wojskowy_(Francja)"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Médaille_militaire"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Воинская_медаль_(Франция)"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Médaille_militaire"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageID",8598
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageRevisionID",191380722
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aléxandros_Papágos"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvemont"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fère"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_d'infanterie_chars_de_marine"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Verdun"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Lattre_de_Tassigny"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_écoles_Méditerranée"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Montgomery"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_libre"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_John_Codrington"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winston_Churchill"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chargé_d'affaires"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Saint-Ogan"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Cunningham"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_République_(France)"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Magrin-Vernerey"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_du_Mérite_(France)"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florennes"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Juin"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Admiral_of_the_fleet_(Royal_Navy)"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Emilio_Thaon_di_Revel"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_XIII"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Béthouart"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mandrier-sur-Mer"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roye_(Somme)"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_XV"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baileux"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landifay-et-Bertaignemont"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Charleroi"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Gallieni"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commando_marine"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Callies"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maixent-l'École"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_grands-croix_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Salan"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Champagne_(1915)"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocourt"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_du_2_décembre_1851"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Rieunier"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Certain_de_Canrobert"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Libération"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Giraud_(militaire)"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josip_Broz_Tito"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauny"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Armées"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwight_D._Eisenhower"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Nivelle"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Leclerc_de_Hauteclocque"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubans_des_décorations_militaires_et_civiles_françaises"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Joffre"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_République_(France)"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaille_militaire"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Lyautey"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaille_de_mérite"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_régiment_de_zouaves"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woëvre"
"http://fr.dbpedia.org/resource/Médaille_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_de_fer"
