"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lightning_de_Tampa_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lightning_de_Tampa_Bay","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Lightning de Tampa Bay"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lightning_de_Tampa_Bay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tampa_Bay_Lightning_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lightning_de_Tampa_Bay","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Ishockeyspillere_for_Tampa_Bay_Lightning"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lightning_de_Tampa_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hráči_Tampa_Bay_Lightning"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lightning_de_Tampa_Bay","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Tampa_Bay_Lightning_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lightning_de_Tampa_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4422345"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lightning_de_Tampa_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Tampa_Bay_Lightning"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lightning_de_Tampa_Bay","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Tampabejas_%22Lightning%22_spēlētāji"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lightning_de_Tampa_Bay","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хокеїсти_«Тампа-Бей_Лайтнінг»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lightning_de_Tampa_Bay","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hráči_Tampa_Bay_Lightning"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lightning_de_Tampa_Bay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_su_ghiaccio_dei_Tampa_Bay_Lightning"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lightning_de_Tampa_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hokejisti_Tampa_Bay_Lightning"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lightning_de_Tampa_Bay","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tampa_Bay_Lightning_oyuncuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lightning_de_Tampa_Bay","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_«Тампа_Бэй_Лайтнінг»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lightning_de_Tampa_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_«Тампа_Бэй_Лайтнинг»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lightning_de_Tampa_Bay","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Tampa_Bay_Lightningin_pelaajat"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lightning_de_Tampa_Bay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_Tampa_Bay_Lightning"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lightning_de_Tampa_Bay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tampa_Bay_Lightning_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lightning_de_Tampa_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:탬파베이_라이트닝_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lightning_de_Tampa_Bay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Tampa_Bay_Lightning)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lightning_de_Tampa_Bay","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Tampa_Bay_Lightning_játékosai"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lightning_de_Tampa_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_تامبا_باي_لايتنينج"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lightning_de_Tampa_Bay","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Tampa_Bay_Lightningi_mängijad"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lightning_de_Tampa_Bay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tampa_Bay_Lightning_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lightning_de_Tampa_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Играчи_Тампа_Беј_лајтнингса"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lightning_de_Tampa_Bay","http://dbpedia.org/ontology/wikiPageID",361680
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lightning_de_Tampa_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",119833067
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lightning_de_Tampa_Bay","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Lightning de Tampa Bay"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lightning_de_Tampa_Bay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lightning_de_Tampa_Bay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Lightning_de_Tampa_Bay?oldid=119833067&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lightning_de_Tampa_Bay","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lightning_de_Tampa_Bay","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lightning_de_Tampa_Bay"
