"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie_(Saint-Pétersbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie_(Saint-Pétersbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie_(Saint-Pétersbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie_(Saint-Pétersbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie_(Saint-Pétersbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie_(Saint-Pétersbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie_(Saint-Pétersbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie_(Saint-Pétersbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie_(Saint-Pétersbourg)","http://www.w3.org/2000/01/rdf-schema#label","محطة سكك حديد فوصوليا"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie_(Saint-Pétersbourg)","http://www.w3.org/2000/01/rdf-schema#label","華沙站 (聖彼得堡)"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie_(Saint-Pétersbourg)","http://www.w3.org/2000/01/rdf-schema#label","Gare de Varsovie (Saint-Pétersbourg)"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie_(Saint-Pétersbourg)","http://www.w3.org/2000/01/rdf-schema#label","Varshavsky railway station"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie_(Saint-Pétersbourg)","http://www.w3.org/2000/01/rdf-schema#label","Station Varsjavski (Sint-Petersburg)"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie_(Saint-Pétersbourg)","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Varsovie (en russe : Варша́вский вокза́л, Varshavsky vokzal) est l'une des gares de Saint-Pétersbourg, en Russie. Comme son nom l'indique, c'était historiquement la gare des trains menant à Varsovie. Elle abrite aujourd'hui un musée ferroviaire à ciel ouvert."
"http://fr.dbpedia.org/resource/Gare_de_Varsovie_(Saint-Pétersbourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Varshavsky_Rail_Terminal_(Saint_Petersburg)"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie_(Saint-Pétersbourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/ru_monuments/wikivoyage.php?id=7830742000"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვარშავის_რკინიგზის_სადგური_(სანქტ-პეტერბურგი)"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Varsovan_rautatieasema_(Pietari)"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Varshavsky_Rail_Terminal_(Saint_Petersburg)"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dworzec_Warszawski_(Petersburg)"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Варшавський_вокзал_(Санкт-Петербург)"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2032790"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תחנת_ורשה_(סנקט_פטרבורג)"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Varsjavski_(Sint-Petersburg)"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Warschauer_Bahnhof_(Sankt_Petersburg)"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Varssavi_vaksal"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Varshavsky_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Varsovie_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Варшавский_вокзал_(Санкт-Петербург)"
