"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_historique_de_Kyūshū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_historique_de_Kyūshū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_historique_de_Kyūshū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_historique_de_Kyūshū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_historique_de_Kyūshū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_historique_de_Kyūshū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_historique_de_Kyūshū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_historique_de_Kyūshū","http://www.w3.org/2000/01/rdf-schema#label","Musée historique de Kyūshū"
"http://fr.dbpedia.org/resource/Musée_historique_de_Kyūshū","http://www.w3.org/2000/01/rdf-schema#comment","Le musée historique de Kyūshū (九州歴史資料館, Kyushu-rekishi-shiryokan) est un musée consacré à l'histoire de la préfecture de Fukuoka situé à Ogōri, au Japon. Le premier musée ouvre ses portes à Dazaifu en 1973, mais déménage à son emplacement actuel en 2010. Le site du nouveau musée est deux fois plus grand que l'emplacement d'origine."
"http://fr.dbpedia.org/resource/Musée_historique_de_Kyūshū","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kyushu_Historical_Museum"
"http://fr.dbpedia.org/resource/Musée_historique_de_Kyūshū","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.471722.5"
"http://fr.dbpedia.org/resource/Musée_historique_de_Kyūshū","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82020709"
