"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commission_interaméricaine_des_droits_de_l'homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Commission_interaméricaine_des_droits_de_l'homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Commission_interaméricaine_des_droits_de_l'homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Commission_interaméricaine_des_droits_de_l'homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Commission_interaméricaine_des_droits_de_l'homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Commission_interaméricaine_des_droits_de_l'homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Commission_interaméricaine_des_droits_de_l'homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Commission_interaméricaine_des_droits_de_l'homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Commission_interaméricaine_des_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#label","Inter-American Commission on Human Rights"
"http://fr.dbpedia.org/resource/Commission_interaméricaine_des_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#label","Inter-Amerikaanse Commissie voor de Rechten van de Mens"
"http://fr.dbpedia.org/resource/Commission_interaméricaine_des_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#label","Commission interaméricaine des droits de l'homme"
"http://fr.dbpedia.org/resource/Commission_interaméricaine_des_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#label","Ủy ban Nhân quyền liên Mỹ"
"http://fr.dbpedia.org/resource/Commission_interaméricaine_des_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#comment","La Commission interaméricaine des droits de l'homme (CIDH) est l'un des deux organismes de protection des droits de l'homme de l'Organisation des États américains (OEA), l'autre étant la Cour interaméricaine des droits de l'homme. Son siège est à Washington. Créée en 1959, elle est composée de sept membres, élus à titre personnel par l'Assemblée générale de l'OEA, et non en tant que représentant d'un État en particulier (art. 36 de la Convention américaine relative aux droits de l'homme). Ce sont « des personnes jouissant d'une haute autorité morale et possédant une compétence reconnue en matière de droits de l'homme. » (art. 34). La CIDH sert notamment d'organe consultatif en matière des droits de l'homme pour l'OEA, mais recueille aussi des pétitions, première étape vers un dépôt de plai"
"http://fr.dbpedia.org/resource/Commission_interaméricaine_des_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Inter-American_Commission_on_Human_Rights"
"http://fr.dbpedia.org/resource/Commission_interaméricaine_des_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2003204576"
"http://fr.dbpedia.org/resource/Commission_interaméricaine_des_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Inter-American-Commission-on-Human-Rights"
"http://fr.dbpedia.org/resource/Commission_interaméricaine_des_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0642_5042"
"http://fr.dbpedia.org/resource/Commission_interaméricaine_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/9895-4"
"http://fr.dbpedia.org/resource/Commission_interaméricaine_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Komisi_Hak_Asasi_Manusia_Antar-Amerika"
"http://fr.dbpedia.org/resource/Commission_interaméricaine_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لجنة_الدول_الأمريكية_لحقوق_الإنسان"
"http://fr.dbpedia.org/resource/Commission_interaméricaine_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Inter-American_Commission_on_Human_Rights"
"http://fr.dbpedia.org/resource/Commission_interaméricaine_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comisión_Interamericana_de_Derechos_Humanos"
"http://fr.dbpedia.org/resource/Commission_interaméricaine_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Comisión_Interamericana_de_Dereitos_Humanos"
"http://fr.dbpedia.org/resource/Commission_interaméricaine_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vny7"
"http://fr.dbpedia.org/resource/Commission_interaméricaine_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inter-American_Commission_on_Human_Rights"
"http://fr.dbpedia.org/resource/Commission_interaméricaine_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ủy_ban_Nhân_quyền_liên_Mỹ"
"http://fr.dbpedia.org/resource/Commission_interaméricaine_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کمیسیون_بین‌المللی_آمریکایی_حقوق_بشر"
"http://fr.dbpedia.org/resource/Commission_interaméricaine_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1589444"
"http://fr.dbpedia.org/resource/Commission_interaméricaine_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Inter-Amerikaanse_Commissie_voor_de_Rechten_van_de_Mens"
"http://fr.dbpedia.org/resource/Commission_interaméricaine_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126190630"
"http://fr.dbpedia.org/resource/Commission_interaméricaine_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comissão_Interamericana_de_Direitos_Humanos"
"http://fr.dbpedia.org/resource/Commission_interaméricaine_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Interamerika_Komisiono_pri_Homaj_Rajtoj"
"http://fr.dbpedia.org/resource/Commission_interaméricaine_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Межамериканская_комиссия_по_правам_человека"
"http://fr.dbpedia.org/resource/Commission_interaméricaine_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79133208"
"http://fr.dbpedia.org/resource/Commission_interaméricaine_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Interamerikanische_Kommission_für_Menschenrechte"
"http://fr.dbpedia.org/resource/Commission_interaméricaine_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Inter-American_Commission_on_Human_Rights"
"http://fr.dbpedia.org/resource/Commission_interaméricaine_des_droits_de_l'homme","http://dbpedia.org/ontology/wikiPageID",3790066
"http://fr.dbpedia.org/resource/Commission_interaméricaine_des_droits_de_l'homme","http://dbpedia.org/ontology/wikiPageRevisionID",186829601
"http://fr.dbpedia.org/resource/Commission_interaméricaine_des_droits_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droits_fondamentaux"
"http://fr.dbpedia.org/resource/Commission_interaméricaine_des_droits_de_l'homme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
