"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://www.w3.org/2000/01/rdf-schema#label","Hipòcrates (general)"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://www.w3.org/2000/01/rdf-schema#label","Hippokrates (Stratege)"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://www.w3.org/2000/01/rdf-schema#label","Hippocrate (stratège)"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://www.w3.org/2000/01/rdf-schema#label","Ippocrate di Atene"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://www.w3.org/2000/01/rdf-schema#comment","Hippocrate d'Athènes (en grec ancien: Ἱπποκράτης, Hippokrátēs), né en 459 av. J.-C. et mort en 424 av. J.-C., est connu par ses actions de stratège lors de la guerre du Péloponnèse."
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hippokrates_(Stratege)"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιπποκράτης_ο_Αθηναίος"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hipòcrates_(general)"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1620003"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qt5tv"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hipokrat_iz_Atene"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hippokrates_(general)"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيپوكراتيس"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хипократ_(стратег)"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hippokrates_dari_Athena"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒポクラテス_(アテナイの将軍)"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ippocrate_di_Atene"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hipócrates_(general)"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hippocrates_of_Athens"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Délion_(Béotie)"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://dbpedia.org/ontology/wikiPageID",10503596
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://dbpedia.org/ontology/wikiPageRevisionID",183079805
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligarchie"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacré"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Délion"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siphae"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratège"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Péloponnèse"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Coronée_(447_av._J.-C.)"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasidas"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:égide"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagondas"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béotarque"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béotie"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délion_(Béotie)"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thèbes_(Grèce)"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chéronée"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_du_Péloponnèse"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longs_Murs"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_mégarien"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immunité_diplomatique"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégare"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déméter"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_athénienne"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_Délos"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polis"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sparte"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hégémonie"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_424_av._J.-C."
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métèque"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démosthène_(général)"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attique"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://dbpedia.org/ontology/wikiPageLength",4681
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_du_Péloponnèse"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_424_av._J.-C."
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hippocrate_(stratège)?oldid=183079805&ns=0"
"http://fr.dbpedia.org/resource/Hippocrate_(stratège)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hippocrate_(stratège)"
