"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_du_Gesù_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Heilige Naam Jezuskerk"
"http://fr.dbpedia.org/resource/Église_du_Gesù_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Chiesa del Gesù (disambigua)"
"http://fr.dbpedia.org/resource/Église_du_Gesù_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Церковь Иисуса"
"http://fr.dbpedia.org/resource/Église_du_Gesù_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Église du Gesù (homonymie)"
"http://fr.dbpedia.org/resource/Église_du_Gesù_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Namen-Jesu-Kirche"
"http://fr.dbpedia.org/resource/Église_du_Gesù_(homonymie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Holy_Name_of_Jesus_churches"
"http://fr.dbpedia.org/resource/Église_du_Gesù_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Chiesa_del_Gesù"
"http://fr.dbpedia.org/resource/Église_du_Gesù_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Церковь_Иисуса"
"http://fr.dbpedia.org/resource/Église_du_Gesù_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kostel_Jména_Ježíš"
"http://fr.dbpedia.org/resource/Église_du_Gesù_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Église_du_Gesù"
"http://fr.dbpedia.org/resource/Église_du_Gesù_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heilige_Naam_Jezuskerk"
"http://fr.dbpedia.org/resource/Église_du_Gesù_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1964181"
"http://fr.dbpedia.org/resource/Église_du_Gesù_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_del_Gesù_(disambigua)"
"http://fr.dbpedia.org/resource/Église_du_Gesù_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Namen-Jesu-Kirche"
"http://fr.dbpedia.org/resource/Église_du_Gesù_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Church_of_the_Holy_Name_of_Jesus_(disambiguation)"
"http://fr.dbpedia.org/resource/Église_du_Gesù_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3952520
"http://fr.dbpedia.org/resource/Église_du_Gesù_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",187381774
"http://fr.dbpedia.org/resource/Église_du_Gesù_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jacques-le-Majeur_de_Nice"
"http://fr.dbpedia.org/resource/Église_du_Gesù_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Église_du_Gesù_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_du_Seigneur-Jésus_de_Calcutta"
"http://fr.dbpedia.org/resource/Église_du_Gesù_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_de_Nazareth"
"http://fr.dbpedia.org/resource/Église_du_Gesù_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Église_du_Gesù_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Église_du_Gesù_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Setúbal"
"http://fr.dbpedia.org/resource/Église_du_Gesù_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IHS_(religion)"
"http://fr.dbpedia.org/resource/Église_du_Gesù_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Église_du_Gesù_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Interior_Gesu_Rome.jpg"
"http://fr.dbpedia.org/resource/Église_du_Gesù_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monogramme"
"http://fr.dbpedia.org/resource/Église_du_Gesù_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_du_Saint-Nom-de-Jésus_(Wrocław)"
