"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montenaken_(Gingelom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montenaken_(Gingelom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montenaken_(Gingelom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montenaken_(Gingelom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montenaken_(Gingelom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montenaken_(Gingelom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montenaken_(Gingelom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Montenaken_(Gingelom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montenaken_(Gingelom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montenaken_(Gingelom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Montenaken_(Gingelom)","http://www.w3.org/2000/01/rdf-schema#label","Montenaken (Gingelom)"
"http://fr.dbpedia.org/resource/Montenaken_(Gingelom)","http://www.w3.org/2000/01/rdf-schema#comment","Montenaken est une section de la commune belge de Gingelom, située en Région flamande dans la province de Limbourg. C'était, avant la fusion des communes de 1977, une commune à part entière."
"http://fr.dbpedia.org/resource/Montenaken_(Gingelom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montenaken"
"http://fr.dbpedia.org/resource/Montenaken_(Gingelom)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2790822/"
"http://fr.dbpedia.org/resource/Montenaken_(Gingelom)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montenaken_(Gingelom)"
"http://fr.dbpedia.org/resource/Montenaken_(Gingelom)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dkt6v"
"http://fr.dbpedia.org/resource/Montenaken_(Gingelom)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Montenaken"
"http://fr.dbpedia.org/resource/Montenaken_(Gingelom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2354207"
