"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mariska_Vízváry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mariska_Vízváry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mariska_Vízváry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mariska_Vízváry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mariska_Vízváry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mariska_Vízváry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mariska_Vízváry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mariska_Vízváry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mariska_Vízváry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mariska_Vízváry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mariska_Vízváry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mariska_Vízváry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mariska_Vízváry","http://www.w3.org/2000/01/rdf-schema#label","Mariska Vízváry"
"http://fr.dbpedia.org/resource/Mariska_Vízváry","http://www.w3.org/2000/01/rdf-schema#comment","Mariska Vízváry (née le 27 mai 1877 à Budapest, Autriche-Hongrie, morte le 9 janvier 1954 à Budapest, République populaire de Hongrie) fut une actrice hongroise."
"http://fr.dbpedia.org/resource/Mariska_Vízváry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://viaf.org/processed/NSZL%7C000000024277"
"http://fr.dbpedia.org/resource/Mariska_Vízváry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=15874"
"http://fr.dbpedia.org/resource/Mariska_Vízváry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mariska_Vízváry"
"http://fr.dbpedia.org/resource/Mariska_Vízváry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0900446"
"http://fr.dbpedia.org/resource/Mariska_Vízváry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/315329"
"http://fr.dbpedia.org/resource/Mariska_Vízváry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7904_2158"
"http://fr.dbpedia.org/resource/Mariska_Vízváry","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87831602"
"http://fr.dbpedia.org/resource/Mariska_Vízváry","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vízvári_Mariska"
"http://fr.dbpedia.org/resource/Mariska_Vízváry","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mariska_Vízváry"
"http://fr.dbpedia.org/resource/Mariska_Vízváry","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16919595t#about"
"http://fr.dbpedia.org/resource/Mariska_Vízváry","http://www.w3.org/2002/07/owl#sameAs","http://nektar.oszk.hu/data/auth/198194"
"http://fr.dbpedia.org/resource/Mariska_Vízváry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q979610"
"http://fr.dbpedia.org/resource/Mariska_Vízváry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/70451469"
"http://fr.dbpedia.org/resource/Mariska_Vízváry","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1923807A"
"http://fr.dbpedia.org/resource/Mariska_Vízváry","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mariska_Vízváry"
"http://fr.dbpedia.org/resource/Mariska_Vízváry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0y60n31"
"http://fr.dbpedia.org/resource/Mariska_Vízváry","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Mariska_Vízváry","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Mariska_Vízváry","http://dbpedia.org/ontology/wikiPageID",7642994
"http://fr.dbpedia.org/resource/Mariska_Vízváry","http://dbpedia.org/ontology/wikiPageRevisionID",166848891
"http://fr.dbpedia.org/resource/Mariska_Vízváry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Budapest"
"http://fr.dbpedia.org/resource/Mariska_Vízváry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/120-as_tempó"
"http://fr.dbpedia.org/resource/Mariska_Vízváry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalotaszegi_Madonna"
