"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_footballeur_ukrainien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_footballeur_ukrainien","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche footballeur ukrainien"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_footballeur_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Незавершённые_статьи_о_футболистах_Украины"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_footballeur_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Украинин_футболистех_лаьцна_бовланза_йаззамаш"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_footballeur_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Esborranys_de_futbolistes_ucraïnesos"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_footballeur_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:U_izradi,_Ukrajinski_nogometaši"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_footballeur_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Csonkok_(ukrán_labdarúgók)"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_footballeur_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Rintisan_biografi_pemain_sepak_bola_Ukraina"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_footballeur_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stub_-_calciatori_ucraini"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_footballeur_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:!Esboços_sobre_futebolistas_ucranianos"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_footballeur_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Nepabeigti_raksti_par_Ukrainas_futbolistiem"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_footballeur_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cioturi_fotbaliști_ucraineni"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_footballeur_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ukraynalı_futbolcu_taslakları"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_footballeur_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ukrainian_football_biography_stubs"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_footballeur_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6996519"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_footballeur_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Fotbollspersonstubbar-Ukraina"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_footballeur_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بذرة_أعلام_كرة_قدم_أوكرانيين"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_footballeur_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Nepilni_Ukrainos_futbolininkai"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_footballeur_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Незавершені_статті_про_українських_футболістів"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_footballeur_ukrainien","http://dbpedia.org/ontology/wikiPageID",2979239
