"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blommersia_grandisonae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Blommersia_grandisonae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Blommersia_grandisonae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Blommersia_grandisonae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Blommersia_grandisonae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blommersia_grandisonae","http://www.w3.org/2000/01/rdf-schema#label","Blommersia grandisonae"
"http://fr.dbpedia.org/resource/Blommersia_grandisonae","http://www.w3.org/2000/01/rdf-schema#label","Blommersia grandisonae"
"http://fr.dbpedia.org/resource/Blommersia_grandisonae","http://www.w3.org/2000/01/rdf-schema#label","Blommersia grandisonae"
"http://fr.dbpedia.org/resource/Blommersia_grandisonae","http://www.w3.org/2000/01/rdf-schema#label","Blommersia grandisonae"
"http://fr.dbpedia.org/resource/Blommersia_grandisonae","http://www.w3.org/2000/01/rdf-schema#label","Blommersia grandisonae"
"http://fr.dbpedia.org/resource/Blommersia_grandisonae","http://www.w3.org/2000/01/rdf-schema#label","Blommersia grandisonae"
"http://fr.dbpedia.org/resource/Blommersia_grandisonae","http://www.w3.org/2000/01/rdf-schema#label","Blommersia grandisonae"
"http://fr.dbpedia.org/resource/Blommersia_grandisonae","http://www.w3.org/2000/01/rdf-schema#comment","Blommersia grandisonae est une espèce d'amphibiens de la famille des Mantellidae."
"http://fr.dbpedia.org/resource/Blommersia_grandisonae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=774747"
"http://fr.dbpedia.org/resource/Blommersia_grandisonae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/57485/0"
"http://fr.dbpedia.org/resource/Blommersia_grandisonae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Blommersia_grandisonae"
"http://fr.dbpedia.org/resource/Blommersia_grandisonae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blommersia_grandisonae"
"http://fr.dbpedia.org/resource/Blommersia_grandisonae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=667028"
"http://fr.dbpedia.org/resource/Blommersia_grandisonae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1019825"
"http://fr.dbpedia.org/resource/Blommersia_grandisonae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2423204"
"http://fr.dbpedia.org/resource/Blommersia_grandisonae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/65084"
"http://fr.dbpedia.org/resource/Blommersia_grandisonae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blommersia_grandisonae"
"http://fr.dbpedia.org/resource/Blommersia_grandisonae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blommersia_grandisonae"
"http://fr.dbpedia.org/resource/Blommersia_grandisonae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Blommersia_grandisonae"
"http://fr.dbpedia.org/resource/Blommersia_grandisonae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Blommersia_grandisonae"
"http://fr.dbpedia.org/resource/Blommersia_grandisonae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Blommersia_grandisonae"
"http://fr.dbpedia.org/resource/Blommersia_grandisonae","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Blommersia_grandisonae"
"http://fr.dbpedia.org/resource/Blommersia_grandisonae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Blommersia_grandisonae"
"http://fr.dbpedia.org/resource/Blommersia_grandisonae","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Magí_Bitseeʼ_Noodǫ́zí_Bikéyahdę́ę́ʼ_tsintah_chʼałchilí_yishtłizhígíí"
"http://fr.dbpedia.org/resource/Blommersia_grandisonae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2697724"
"http://fr.dbpedia.org/resource/Blommersia_grandisonae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/143588"
"http://fr.dbpedia.org/resource/Blommersia_grandisonae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blommersia_grandisonae"
