"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Budapest","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Modulis:VietasKarte/dati/Budapešta"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Budapest","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:ПК_Будапеща"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Budapest","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Location_map_Budapest"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Budapest","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:На_карце/Венгрыя_Будапешт"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Budapest","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:מפת_מיקום/בודפשט"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Budapest","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡалып:ПозКарта_Венгрия_Будапешт"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Budapest","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Plantilya:Location_map_Budapest"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Budapest","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:ПозКарта_Венгрия_Будапешт"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Budapest","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Modül:Konum_haritası/veri/Macaristan_Budapeşte"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Budapest","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Տեղորոշման_քարտեզ_Հունգարիա_Բուդապեշտ"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Budapest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Mapa_de_localización_de_Budapest"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Budapest","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moduł:Mapa/dane/Budapeszt"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Budapest","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Positiekaart_Boedapest"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Budapest","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Location_map_Budapest"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Budapest","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Location_map_Budapest"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Budapest","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép_Budapest"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Budapest","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Хуызæг:ПозКартæ_Венгри_Будапешт"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Budapest","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Situo_sur_mapo_Hungario_Budapeŝto"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Budapest","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:პოზრუკა_უნგრეთი_ბუდაპეშტი"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Budapest","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:خريطة_مواقع_المجر/بودابست"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Budapest","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Positionskarte_Ungarn_Budapest"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Budapest","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Harta_de_localizare_Budapesta"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Budapest","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:LocMap_Maďarsko_Budapešť"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Budapest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10612968"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Budapest","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:위치_지도_헝가리_부다페스트"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Budapest","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Карта_розташування_Угорщина_Будапешт"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Budapest","http://dbpedia.org/ontology/wikiPageID",5663643
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Budapest","http://dbpedia.org/ontology/wikiPageRevisionID",123473902
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Budapest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Budapest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Projection_équirectangulaire"
"http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Budapest","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Géolocalisation/Budapest?oldid=123473902&ns=10"
