"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Saint-Augustin"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_San_Agustín"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cattedrale_di_Sant'Agostino"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cathedral_of_Saint_Augustine"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18086179"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin","http://dbpedia.org/ontology/wikiPageID",13772725
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin","http://dbpedia.org/ontology/wikiPageRevisionID",189578105
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laredo_(Texas)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odienné"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tucson"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talca"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Severino_Marche"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_cathédrales"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Augustine"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridgeport_(Connecticut)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cathédrales"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale-basilique_de_Saint_Augustine"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin_de_Kalamazoo"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin_de_Koudougou"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin_d'Odienné"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalamazoo_(Michigan)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cagayán_de_Oro"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koudougou"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin_de_Tucson"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_San_Severino_Marche"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin_de_Tucson"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin_de_Kalamazoo"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin_de_Koudougou"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin_d'Odienné"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin","http://dbpedia.org/ontology/wikiPageLength",1849
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_cathédrales"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_édifice_religieux"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cathédrale_Saint-Augustin?oldid=189578105&ns=0"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Augustin","http://fr.dbpedia.org/property/fr","cathédrale Saint-Augustin de Talca"
