"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apristurus_brunneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Apristurus_brunneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apristurus_brunneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Apristurus_brunneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Apristurus_brunneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Apristurus_brunneus","http://www.w3.org/2000/01/rdf-schema#label","Brown catshark"
"http://fr.dbpedia.org/resource/Apristurus_brunneus","http://www.w3.org/2000/01/rdf-schema#label","Apristurus brunneus"
"http://fr.dbpedia.org/resource/Apristurus_brunneus","http://www.w3.org/2000/01/rdf-schema#label","Apristurus brunneus"
"http://fr.dbpedia.org/resource/Apristurus_brunneus","http://www.w3.org/2000/01/rdf-schema#label","Brun katthaj"
"http://fr.dbpedia.org/resource/Apristurus_brunneus","http://www.w3.org/2000/01/rdf-schema#label","Apristurus brunneus"
"http://fr.dbpedia.org/resource/Apristurus_brunneus","http://www.w3.org/2000/01/rdf-schema#label","Bruine kathaai"
"http://fr.dbpedia.org/resource/Apristurus_brunneus","http://www.w3.org/2000/01/rdf-schema#label","Apristurus brunneus"
"http://fr.dbpedia.org/resource/Apristurus_brunneus","http://www.w3.org/2000/01/rdf-schema#label","Котяча акула коричнева"
"http://fr.dbpedia.org/resource/Apristurus_brunneus","http://www.w3.org/2000/01/rdf-schema#comment","Apristurus brunneus est une espèce de requins."
"http://fr.dbpedia.org/resource/Apristurus_brunneus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=159988"
