"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Barry","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة باري (توضيح)"
"http://fr.dbpedia.org/resource/Comté_de_Barry","http://www.w3.org/2000/01/rdf-schema#label","Contea di Barry"
"http://fr.dbpedia.org/resource/Comté_de_Barry","http://www.w3.org/2000/01/rdf-schema#label","Barry County"
"http://fr.dbpedia.org/resource/Comté_de_Barry","http://www.w3.org/2000/01/rdf-schema#label","Barry konderria"
"http://fr.dbpedia.org/resource/Comté_de_Barry","http://www.w3.org/2000/01/rdf-schema#label","Беррі (округ)"
"http://fr.dbpedia.org/resource/Comté_de_Barry","http://www.w3.org/2000/01/rdf-schema#label","Barry County"
"http://fr.dbpedia.org/resource/Comté_de_Barry","http://www.w3.org/2000/01/rdf-schema#label","Comté de Barry"
"http://fr.dbpedia.org/resource/Comté_de_Barry","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_بری"
"http://fr.dbpedia.org/resource/Comté_de_Barry","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バリー郡"
"http://fr.dbpedia.org/resource/Comté_de_Barry","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Barry_County"
"http://fr.dbpedia.org/resource/Comté_de_Barry","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Barry_County"
"http://fr.dbpedia.org/resource/Comté_de_Barry","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/배리군"
"http://fr.dbpedia.org/resource/Comté_de_Barry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q226267"
"http://fr.dbpedia.org/resource/Comté_de_Barry","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Barry_County"
"http://fr.dbpedia.org/resource/Comté_de_Barry","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴里縣"
"http://fr.dbpedia.org/resource/Comté_de_Barry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Barry"
"http://fr.dbpedia.org/resource/Comté_de_Barry","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Barry"
"http://fr.dbpedia.org/resource/Comté_de_Barry","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Barry_County"
"http://fr.dbpedia.org/resource/Comté_de_Barry","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Barry_County"
"http://fr.dbpedia.org/resource/Comté_de_Barry","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Barry_konderria"
"http://fr.dbpedia.org/resource/Comté_de_Barry","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Barry_megye_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Comté_de_Barry","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Barry_County"
"http://fr.dbpedia.org/resource/Comté_de_Barry","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Беррі_(округ)"
"http://fr.dbpedia.org/resource/Comté_de_Barry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Barry"
"http://fr.dbpedia.org/resource/Comté_de_Barry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barry_County"
"http://fr.dbpedia.org/resource/Comté_de_Barry","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бэрри_(округ)"
"http://fr.dbpedia.org/resource/Comté_de_Barry","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Barryn_piirikunta"
"http://fr.dbpedia.org/resource/Comté_de_Barry","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Barry"
"http://fr.dbpedia.org/resource/Comté_de_Barry","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Barry_County"
