"subject","predicate","object"
"http://fr.dbpedia.org/resource/Descenderie","http://www.w3.org/2000/01/rdf-schema#label","Descenderie"
"http://fr.dbpedia.org/resource/Descenderie","http://www.w3.org/2000/01/rdf-schema#comment","Une descenderie (ou fendue) est une galerie de mine ou un puits incliné qui permet un accès aux travaux miniers (généralement de faible profondeur) depuis la surface. Elle peut être équipée d'un treuil à traction directe ou d'un chevalement spécifique avec machine d'extraction. Ce nom peut également être donné à une galerie principale (descendante) ne débouchant pas à la surface mais desservant un quartier de mine."
"http://fr.dbpedia.org/resource/Descenderie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmp9hf0n"
"http://fr.dbpedia.org/resource/Descenderie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25385978"
"http://fr.dbpedia.org/resource/Descenderie","http://dbpedia.org/ontology/wikiPageID",9922115
"http://fr.dbpedia.org/resource/Descenderie","http://dbpedia.org/ontology/wikiPageRevisionID",177329452
"http://fr.dbpedia.org/resource/Descenderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:XXe_-_Mine_des_Télots_-_03.jpg"
"http://fr.dbpedia.org/resource/Descenderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Méthode_d'exploitation_minière"
"http://fr.dbpedia.org/resource/Descenderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_(gisement)"
"http://fr.dbpedia.org/resource/Descenderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_industriel"
"http://fr.dbpedia.org/resource/Descenderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puits_de_mine"
"http://fr.dbpedia.org/resource/Descenderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalement"
"http://fr.dbpedia.org/resource/Descenderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_d'extraction"
"http://fr.dbpedia.org/resource/Descenderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bowette"
"http://fr.dbpedia.org/resource/Descenderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treuil"
"http://fr.dbpedia.org/resource/Descenderie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_(mine)"
"http://fr.dbpedia.org/resource/Descenderie","http://dbpedia.org/ontology/wikiPageLength",829
"http://fr.dbpedia.org/resource/Descenderie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Méthode_d'exploitation_minière"
"http://fr.dbpedia.org/resource/Descenderie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_industriel"
"http://fr.dbpedia.org/resource/Descenderie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Descenderie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Descenderie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Descenderie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Descenderie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Descenderie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Descenderie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Descenderie?oldid=177329452&ns=0"
"http://fr.dbpedia.org/resource/Descenderie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XXe_-_Mine_des_Télots_-_03.jpg"
"http://fr.dbpedia.org/resource/Descenderie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/XXe_-_Mine_des_Télots_-_03.jpg?width=300"
"http://fr.dbpedia.org/resource/Descenderie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Descenderie"
"http://fr.dbpedia.org/resource/Descenderie","http://dbpedia.org/ontology/abstract","Une descenderie (ou fendue) est une galerie de mine ou un puits incliné qui permet un accès aux travaux miniers (généralement de faible profondeur) depuis la surface. Elle peut être équipée d'un treuil à traction directe ou d'un chevalement spécifique avec machine d'extraction. Ce nom peut également être donné à une galerie principale (descendante) ne débouchant pas à la surface mais desservant un quartier de mine."
