"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haplogroupe_R1a","http://www.w3.org/2000/01/rdf-schema#label","Aplogruppo R1a (Y-DNA)"
"http://fr.dbpedia.org/resource/Haplogroupe_R1a","http://www.w3.org/2000/01/rdf-schema#label","Haplogroep R1a1 (Y-DNA)"
"http://fr.dbpedia.org/resource/Haplogroupe_R1a","http://www.w3.org/2000/01/rdf-schema#label","ハプログループR1a (Y染色体)"
"http://fr.dbpedia.org/resource/Haplogroupe_R1a","http://www.w3.org/2000/01/rdf-schema#label","Haplogrupo R1a (ADN-Y)"
"http://fr.dbpedia.org/resource/Haplogroupe_R1a","http://www.w3.org/2000/01/rdf-schema#label","Haplogrup R1a del cromosoma Y"
"http://fr.dbpedia.org/resource/Haplogroupe_R1a","http://www.w3.org/2000/01/rdf-schema#label","Haplogroupe R1a"
"http://fr.dbpedia.org/resource/Haplogroupe_R1a","http://www.w3.org/2000/01/rdf-schema#comment","En génétique humaine, l'haplogroupe R1a est un haplogroupe du chromosome Y. L'haplogroupe R1a est un sous-groupe de l'haplogroupe R. On le trouve actuellement le plus en Asie centrale et occidentale, en Inde et dans les populations slaves d'Europe de l'Est. Son origine serait l'Eurasie il y a au moins 20 000 ans."
"http://fr.dbpedia.org/resource/Haplogroupe_R1a","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Haplogroup_R1a_of_Y-DNA"
"http://fr.dbpedia.org/resource/Haplogroupe_R1a","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/هاپلوگروپ_R1a"
"http://fr.dbpedia.org/resource/Haplogroupe_R1a","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Haplogrupa_R1a1_(Y-DNA)"
"http://fr.dbpedia.org/resource/Haplogroupe_R1a","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q80658"
