"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance__1943__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance__1943__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance__1943__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance__1943__1","http://dbpedia.org/ontology/functionEndYear","1945"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance__1943__1","http://dbpedia.org/ontology/functionStartYear","1943"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance__1943__1","http://dbpedia.org/ontology/personName","Edmond Cournet"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance__1943__1","http://dbpedia.org/ontology/startOccupation","Maire deCéran"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance__1943__1","http://dbpedia.org/ontology/startOccupation","Membre de la Commission administrative départementale (1940-1943)"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance__1943__1","http://dbpedia.org/ontology/startOccupation","Nommé conseiller départemental en 1943"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance__1943__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Fleurance"
"http://fr.dbpedia.org/resource/Canton_de_Fleurance__1943__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Céran"
