"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://www.w3.org/2000/01/rdf-schema#label","Saxa Rubra"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://www.w3.org/2000/01/rdf-schema#label","Saxa Rubra"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://www.w3.org/2000/01/rdf-schema#comment","Saxa Rubra est une frazione de Rome (Italie), située dans la zone Grottarossa, sur le territoire du Municipio Roma XV (ancien Municipio XX). Elle est située au nord, le long de la Via Flaminia, à l'intérieur du Grand contournement de Rome. Le nom latin Saxa Rubra (« pierres rouges »), est dû à la présence de tuf rouge dans la région. La bataille du Crémère (477 av. J.-C.) a eu lieu dans les environs, et la bataille du pont Milvius (312) y a commencé. Le Centre de radiodiffusion Biagio Agnes de la Rai est situé à Saxa Rubra."
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/23151"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saxa_Rubra"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05fb9k0"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q677666"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сакса_Рубра"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243903307"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/423061"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saxa_Rubra"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saxa_Rubra"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/12023113/"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://dbpedia.org/ontology/wikiPageID",13147046
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://dbpedia.org/ontology/wikiPageRevisionID",186576396
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_pont_Milvius"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipio_XV_(2013)"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipio_XX"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Crémère"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/477_av._J.-C."
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Rome"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A90_(Italie)"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grottarossa"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/312"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuf_volcanique"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rai_(audiovisuel)"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Flaminia"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_radiodiffusion_Biagio_Agnes"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://dbpedia.org/ontology/wikiPageLength",1402
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://www.georss.org/georss/point","41.976666666667 12.491111111111"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Rome"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saxa_Rubra?oldid=186576396&ns=0"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.9767
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4911
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stzsaxarubra1.jpg"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://fr.dbpedia.org/property/auteur","Gaetano Messineo"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://fr.dbpedia.org/property/lieu","Rome"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://fr.dbpedia.org/property/pagesTotales",238
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://fr.dbpedia.org/property/titre","Saxa Rubra"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://fr.dbpedia.org/property/éditeur","Istituto poligrafico e Zecca dello Stato"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stzsaxarubra1.jpg?width=300"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saxa_Rubra"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.491110801697 41.976665496826)"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.491110801697 41.976665496826)"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://dbpedia.org/ontology/areaCode","06"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://dbpedia.org/ontology/postalCode","00188"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://dbpedia.org/ontology/abstract","Saxa Rubra est une frazione de Rome (Italie), située dans la zone Grottarossa, sur le territoire du Municipio Roma XV (ancien Municipio XX). Elle est située au nord, le long de la Via Flaminia, à l'intérieur du Grand contournement de Rome. Le nom latin Saxa Rubra (« pierres rouges »), est dû à la présence de tuf rouge dans la région. La bataille du Crémère (477 av. J.-C.) a eu lieu dans les environs, et la bataille du pont Milvius (312) y a commencé. Le Centre de radiodiffusion Biagio Agnes de la Rai est situé à Saxa Rubra."
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q3940419"
"http://fr.dbpedia.org/resource/Saxa_Rubra","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
