"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1892_au_Royaume-Uni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1892_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","1892 au Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:1892_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1892_in_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:1892_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۸۹۲-جی_ایلده_بؤیوک_بریتانیا"
"http://fr.dbpedia.org/resource/Catégorie:1892_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1892_in_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:1892_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8121072"
"http://fr.dbpedia.org/resource/Catégorie:1892_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1892'de_Birleşik_Krallık"
"http://fr.dbpedia.org/resource/Catégorie:1892_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1892_no_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:1892_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:1892_i_Storbritannia"
"http://fr.dbpedia.org/resource/Catégorie:1892_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1892_у_Великій_Британії"
"http://fr.dbpedia.org/resource/Catégorie:1892_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1892年のイギリス"
"http://fr.dbpedia.org/resource/Catégorie:1892_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1892_في_المملكة_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:1892_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:1892_Միացյալ_Թագավորությունում"
"http://fr.dbpedia.org/resource/Catégorie:1892_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1892"
"http://fr.dbpedia.org/resource/Catégorie:1892_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بریتانیا_در_۱۸۹۲_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1892_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1892_i_Storbritannien"
"http://fr.dbpedia.org/resource/Catégorie:1892_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1892年英國"
"http://fr.dbpedia.org/resource/Catégorie:1892_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1892_in_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:1892_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مملکت_متحدہ_میں_1892ء"
"http://fr.dbpedia.org/resource/Catégorie:1892_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1892_год_в_Великобритании"
"http://fr.dbpedia.org/resource/Catégorie:1892_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:شانشینی_یەکگرتوو_لە_١٨٩٢"
"http://fr.dbpedia.org/resource/Catégorie:1892_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1892년_영국"
"http://fr.dbpedia.org/resource/Catégorie:1892_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageID",4783049
"http://fr.dbpedia.org/resource/Catégorie:1892_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageRevisionID",147902050
"http://fr.dbpedia.org/resource/Catégorie:1892_au_Royaume-Uni","http://www.w3.org/2004/02/skos/core#prefLabel","1892 au Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:1892_au_Royaume-Uni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:1892_au_Royaume-Uni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1892_au_Royaume-Uni?oldid=147902050&ns=14"
