"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Winterbottom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Winterbottom","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Michael Winterbottom"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Winterbottom","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pel·lícules_dirigides_per_Michael_Winterbottom"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Winterbottom","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Michael_Winterbottomin_ohjaamat_elokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Winterbottom","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_أخرجها_مايكل_وينتربوتوم"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Winterbottom","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Film_van_Michael_Winterbottom"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Winterbottom","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Filmer_i_regi_av_Michael_Winterbottom"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Winterbottom","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Filmer_vum_Michael_Winterbottom"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Winterbottom","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_dirigidos_por_Michael_Winterbottom"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Winterbottom","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Michael_Winterbottomek_zuzendutako_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Winterbottom","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_Майкла_Вінтерботтома"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Winterbottom","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Майкла_Уинтерботтома"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Winterbottom","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_w_reżyserii_Michaela_Winterbottoma"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Winterbottom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6470977"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Winterbottom","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_مایکل_وینترباتم"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Winterbottom","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マイケル・ウィンターボトムの監督映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Winterbottom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Michael_Winterbottom"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Winterbottom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Michael_Winterbottom"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Winterbottom","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:마이클_윈터보텀_감독_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Winterbottom","http://dbpedia.org/ontology/wikiPageID",7014211
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Winterbottom","http://dbpedia.org/ontology/wikiPageRevisionID",91314668
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Winterbottom","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Michael_Winterbottom"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Winterbottom","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Michael Winterbottom"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Winterbottom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Winterbottom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Winterbottom","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_Michael_Winterbottom?oldid=91314668&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michael_Winterbottom","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_britannique"
