"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат Європи з футболу 2008 (склади команд)/Росія"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Russie de football au Championnat d'Europe 2008"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://www.w3.org/2000/01/rdf-schema#comment","Cet article relate le parcours de l’équipe de Russie de football lors du championnat d'Europe de football 2008 qui a eu lieu du 7 au 29 juin 2008 en Autriche et en Suisse."
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_Європи_з_футболу_2008_(склади_команд)/Росія"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226m3sf"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1476303"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сборная_России_по_футболу_на_чемпионате_Европы_2008_года"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rusland_op_het_Europees_kampioenschap_voetbal_2008"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fußball-Europameisterschaft_2008/Russland"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://fr.dbpedia.org/property/de/duPays","de la Russie"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://fr.dbpedia.org/property/nomDuPays","Russie"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://dbpedia.org/ontology/wikiPageID",3012444
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://dbpedia.org/ontology/wikiPageRevisionID",185514665
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diniar_Bilialetdinov"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Ivanov"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavi"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Semchov"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Rubin_Kazan"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Red_card.svg"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Russie_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Archavine"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_Russie_en_2008"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Torbinski"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Russie_de_football_par_compétition"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Sytchev"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Saïenko"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassili_Bérézoutski"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Anioukov"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guus_Hiddink"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Moscou"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lokomotiv_Moscou_(football)"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Spartak_Moscou"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Dynamo_Moscou"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iouri_Jirkov"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CSKA_Moscou_(football)"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amkar_Perm"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krylia_Sovetov_Samara"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_au_Championnat_d'Europe_de_football_2008"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Güiza"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Gaboulov"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yellow_card.svg"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexeï_Bérézoutski"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Akinfeïev"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_juin"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Semak"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Ignachevitch"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Silva"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_football_au_Championnat_d'Europe_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Adamov"
