"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Humbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Humbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Humbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Humbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Humbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Humbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Humbert","http://www.w3.org/2000/01/rdf-schema#label","Famille Humbert"
"http://fr.dbpedia.org/resource/Famille_Humbert","http://www.w3.org/2000/01/rdf-schema#comment","La famille Humbert est une famille parisienne originaire de Lorraine qui s'est notamment illustrée dans les domaines militaire et architectural. En sont notamment issus : 
* Jean Nicolas Humbert (1751-1823), général de Napoléon, baron d'empire et officier de la Légion d'honneur ; 
* Pierre-Eugène Emmanuel Humbert, officier de l'armée française, héros de la guerre franco-allemande de 1870, chevalier de la Légion d'honneur ; 
* Georges Louis Humbert (1862-1921), général de brigade, héros de la Première guerre mondiale, officier de la Légion d'honneur ; 
* Jacques Humbert (1893-1993), fils du précédent, général de division, résistant, chef de cabinet du général de Gaulle, grand officier de la Légion d'honneur ; 
* Paulette Humbert (1904-1994), sœur du précédent, artiste et illustratrice. 
* P"
"http://fr.dbpedia.org/resource/Famille_Humbert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3065218"
"http://fr.dbpedia.org/resource/Famille_Humbert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6ywv"
"http://fr.dbpedia.org/resource/Famille_Humbert","http://dbpedia.org/ontology/wikiPageID",3587998
"http://fr.dbpedia.org/resource/Famille_Humbert","http://dbpedia.org/ontology/wikiPageRevisionID",190712516
"http://fr.dbpedia.org/resource/Famille_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Famille_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_d'Empire"
"http://fr.dbpedia.org/resource/Famille_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Louis_Humbert"
"http://fr.dbpedia.org/resource/Famille_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_chartes"
"http://fr.dbpedia.org/resource/Famille_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulette_Humbert"
"http://fr.dbpedia.org/resource/Famille_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Humbert"
"http://fr.dbpedia.org/resource/Famille_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Famille_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Nicolas_Humbert_de_Fercourt"
"http://fr.dbpedia.org/resource/Famille_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Famille_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Humbert_(architecte)"
"http://fr.dbpedia.org/resource/Famille_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Famille_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Palmes_académiques"
"http://fr.dbpedia.org/resource/Famille_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_division"
"http://fr.dbpedia.org/resource/Famille_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Humbert"
"http://fr.dbpedia.org/resource/Famille_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Famille_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Famille_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Famille_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Humbert"
"http://fr.dbpedia.org/resource/Famille_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_brigade"
"http://fr.dbpedia.org/resource/Famille_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_française"
"http://fr.dbpedia.org/resource/Famille_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française"
"http://fr.dbpedia.org/resource/Famille_Humbert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_d'architectes"
"http://fr.dbpedia.org/resource/Famille_Humbert","http://dbpedia.org/ontology/wikiPageLength",1763
"http://fr.dbpedia.org/resource/Famille_Humbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_d'architectes"
"http://fr.dbpedia.org/resource/Famille_Humbert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_française"
"http://fr.dbpedia.org/resource/Famille_Humbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_Humbert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Famille_Humbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_Humbert?oldid=190712516&ns=0"
"http://fr.dbpedia.org/resource/Famille_Humbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_Humbert"
"http://fr.dbpedia.org/resource/Famille_Humbert","http://dbpedia.org/ontology/abstract","La famille Humbert est une famille parisienne originaire de Lorraine qui s'est notamment illustrée dans les domaines militaire et architectural. En sont notamment issus : 
* Jean Nicolas Humbert (1751-1823), général de Napoléon, baron d'empire et officier de la Légion d'honneur ; 
* Pierre-Eugène Emmanuel Humbert, officier de l'armée française, héros de la guerre franco-allemande de 1870, chevalier de la Légion d'honneur ; 
* Georges Louis Humbert (1862-1921), général de brigade, héros de la Première guerre mondiale, officier de la Légion d'honneur ; 
* Jacques Humbert (1893-1993), fils du précédent, général de division, résistant, chef de cabinet du général de Gaulle, grand officier de la Légion d'honneur ; 
* Paulette Humbert (1904-1994), sœur du précédent, artiste et illustratrice. 
* Pierre Humbert (1848-1919), architecte, chevalier de la Légion d'honneur. 
* Maurice Humbert (1877-1918), fils du précédent, architecte, chevalier de la Légion d'honneur, Croix de Guerre (1914-1918) ; 
* Denise Humbert (1917-1998), fille du précédent, médiéviste et archiviste, diplômée de l'École nationale des chartes, officier de l'Ordre des Palmes académiques."
