"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capo","http://www.w3.org/2000/01/rdf-schema#label","Capo"
"http://fr.dbpedia.org/resource/Capo","http://www.w3.org/2000/01/rdf-schema#label","Capó"
"http://fr.dbpedia.org/resource/Capo","http://www.w3.org/2000/01/rdf-schema#label","Capo"
"http://fr.dbpedia.org/resource/Capo","http://www.w3.org/2000/01/rdf-schema#label","Capo (desambiguação)"
"http://fr.dbpedia.org/resource/Capo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Capo"
"http://fr.dbpedia.org/resource/Capo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Capo"
"http://fr.dbpedia.org/resource/Capo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Capo"
"http://fr.dbpedia.org/resource/Capo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Capo"
"http://fr.dbpedia.org/resource/Capo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q346481"
"http://fr.dbpedia.org/resource/Capo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Capo_(desambiguação)"
"http://fr.dbpedia.org/resource/Capo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capo_(desambiguación)"
"http://fr.dbpedia.org/resource/Capo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capo_(disambiguation)"
"http://fr.dbpedia.org/resource/Capo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Capo"
"http://fr.dbpedia.org/resource/Capo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Capó"
"http://fr.dbpedia.org/resource/Capo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Capo"
"http://fr.dbpedia.org/resource/Capo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Capo"
"http://fr.dbpedia.org/resource/Capo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capo"
"http://fr.dbpedia.org/resource/Capo","http://dbpedia.org/ontology/wikiPageID",3399086
"http://fr.dbpedia.org/resource/Capo","http://dbpedia.org/ontology/wikiPageRevisionID",191343674
"http://fr.dbpedia.org/resource/Capo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardo_Capó"
"http://fr.dbpedia.org/resource/Capo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Capó"
"http://fr.dbpedia.org/resource/Capo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hounkpati_B_Christophe_Capo"
"http://fr.dbpedia.org/resource/Capo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_hispanique"
"http://fr.dbpedia.org/resource/Capo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caporegime"
"http://fr.dbpedia.org/resource/Capo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vito_Kapo"
"http://fr.dbpedia.org/resource/Capo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mafia"
"http://fr.dbpedia.org/resource/Capo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Capó_Ortega"
"http://fr.dbpedia.org/resource/Capo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigo_Capó_Ortega"
"http://fr.dbpedia.org/resource/Capo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Capo-Canellas"
"http://fr.dbpedia.org/resource/Capo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capodastre"
"http://fr.dbpedia.org/resource/Capo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotir_Capo"
"http://fr.dbpedia.org/resource/Capo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Capo"
"http://fr.dbpedia.org/resource/Capo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultras_(supporters)"
"http://fr.dbpedia.org/resource/Capo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vincent_Capo-Canellas"
"http://fr.dbpedia.org/resource/Capo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bernard_Capo"
"http://fr.dbpedia.org/resource/Capo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Federico_Capó_Ortega"
"http://fr.dbpedia.org/resource/Capo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hounkpati_B_Christophe_Capo"
"http://fr.dbpedia.org/resource/Capo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Capodastre"
"http://fr.dbpedia.org/resource/Capo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sotir_Capo"
"http://fr.dbpedia.org/resource/Capo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rodrigo_Capó_Ortega"
"http://fr.dbpedia.org/resource/Capo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Caporegime"
"http://fr.dbpedia.org/resource/Capo","http://dbpedia.org/ontology/wikiPageLength",1279
"http://fr.dbpedia.org/resource/Capo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_hispanique"
"http://fr.dbpedia.org/resource/Capo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Capo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
