"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://www.w3.org/2000/01/rdf-schema#label","Kehli O'Byrne"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://www.w3.org/2000/01/rdf-schema#comment","Kehli O'Byrne est une actrice canadienne de cinéma et télévision, ayant parfois joué sous le pseudonyme de Kelly Burns"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=26024"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0639934"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/120127/"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p53312"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=206618.html?nopub=1"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pd32f6"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3194667"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://dbpedia.org/ontology/wikiPageID",1568171
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://dbpedia.org/ontology/wikiPageRevisionID",190356433
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_à_face_(film,_1992)"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panique_en_plein_ciel"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Porcelain_Dream"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_à_la_télévision"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eve_(série_télévisée)"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Highlander_(série_télévisée)"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Danger"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_à_la_télévision"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Dessous_de_Palm_Beach"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_à_la_télévision"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Life_with_Fiona"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_à_la_télévision"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvis_and_the_Colonel:_The_Untold_Story"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tainted_Love"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_petits_meurtres_de_Ruby"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divorce:_The_Musical"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_jours_et_des_vies"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_à_la_télévision"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_à_la_télévision"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loïs_et_Clark_:_Les_Nouvelles_Aventures_de_Superman"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Women:_Stories_of_Passion"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Kehli_O'Byrne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Streetsweeper"
