"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2000/01/rdf-schema#label","Mirzapur district"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2000/01/rdf-schema#label","Мирзапур (округ)"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2000/01/rdf-schema#label","Mirzapur (dystrykt)"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2000/01/rdf-schema#label","Districte de Mirzapur"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2000/01/rdf-schema#label","ميرزابور"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2000/01/rdf-schema#label","Mirzapur (huyện)"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2000/01/rdf-schema#label","米爾扎布爾縣"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2000/01/rdf-schema#label","District de Mirzapur"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Mirzapur (en hindi : मीरज़ापुर ज़िला, en ourdou : مرزا پور ضلع) est l'un des districts de la division de Mirzapur dans l'État de l'Uttar Pradesh en Inde."
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mirzapur_district"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/मीर्जापुर_जिल्ला"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mirzapur_barrutia"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81128829"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mirzapur_(dystrykt)"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మీర్జాపూర్_జిల్లా"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mirzapur_(Distrikt)"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منطقة_ميرزابور"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Mirzapur"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_میرزاپور"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мірзапур_(округ)"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Mirzapur"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/मिर्जापुर_जिला"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மிர்சாபூர்_மாவட்டம்"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мирзапур_(округ)"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/मिर्जापुरमण्डलम्"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1143894"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱢᱤᱨᱡᱟᱯᱩᱨ_ᱦᱚᱱᱚᱛ"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/米爾扎布爾縣"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mirzapur_(huyện)"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mirzapur_(distrikt)"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mirzapur_district"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/मिर्जापुर_जिल्ला"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mirzapur_district"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/મિર્જાપુર_જિલ્લો"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_de_Mirzapur"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132537727"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_مرزاپور"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/मिर्झापूर_जिल्हा"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mirzapur_(distrikt)"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मिर्ज़ापुर_जिला"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mirzapur_(district)"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميرزابور"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0984fr"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mirzapur_(distrikt)"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মির্জাপুর_জেলা"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ضلع_مرزاپور"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://dbpedia.org/ontology/wikiPageID",7099443
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://dbpedia.org/ontology/wikiPageRevisionID",173030422
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_en_Uttar_Pradesh"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirzapur"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_districts_de_l'Uttar_Pradesh"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uttar_Pradesh"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_de_Mirzapur"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://dbpedia.org/ontology/wikiPageExternalLink","http://mirzapur.nic.in/"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://dbpedia.org/ontology/wikiPageExternalLink","http://Mirzapur.nic.in/"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://dbpedia.org/ontology/wikiPageLength",1924
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.georss.org/georss/point","25.150677777778 82.564805555556"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_en_Uttar_Pradesh"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Juridiction_Indienne"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_de_Mirzapur?oldid=173030422&ns=0"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.1507
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2003/01/geo/wgs84_pos#long",82.5648
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mirzapur_district.svg"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://fr.dbpedia.org/property/imageloc","Mirzapur district.svg"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://fr.dbpedia.org/property/latitude",25.1507
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://fr.dbpedia.org/property/longitude",82.5648
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://fr.dbpedia.org/property/nom","District de Mirzapur"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://fr.dbpedia.org/property/population",2496970
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://fr.dbpedia.org/property/superficie",4405
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://fr.dbpedia.org/property/titre","Site du district de Mirzapur"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://fr.dbpedia.org/property/type","district"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://fr.dbpedia.org/property/url","http://mirzapur.nic.in/"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://fr.dbpedia.org/property/état","http://fr.dbpedia.org/resource/Uttar_Pradesh"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Mirzapur"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mirzapur_district.svg?width=300"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/District_de_Mirzapur"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(82.564804077148 25.150678634644)"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(82.564804077148 25.150678634644)"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://dbpedia.org/ontology/areaTotal","4522"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://dbpedia.org/ontology/populationTotal",2496970
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://dbpedia.org/ontology/abstract","Le district de Mirzapur (en hindi : मीरज़ापुर ज़िला, en ourdou : مرزا پور ضلع) est l'un des districts de la division de Mirzapur dans l'État de l'Uttar Pradesh en Inde."
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Mirzapur"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Division_de_Mirzapur"
"http://fr.dbpedia.org/resource/District_de_Mirzapur","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Inde"
