"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Eaubonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Eaubonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Eaubonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Eaubonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Eaubonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Eaubonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Eaubonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Eaubonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Eaubonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Eaubonne","http://www.w3.org/2000/01/rdf-schema#label","Église Sainte-Marie d'Eaubonne"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Eaubonne","http://www.w3.org/2000/01/rdf-schema#comment","L'église Sainte-Marie d'Eaubonne dans le Val-d'Oise, est un édifice affecté au culte catholique. La nef a été remaniée en 1756. Le retable du maître-autel date du XVIIIe siècle."
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Eaubonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/95/eaubonne/sainte-marie"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Eaubonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/95/accueil_95203_1.htm"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Eaubonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=129062"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Eaubonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Sainte-Marie_d'Eaubonne"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Sainte-Marie_d'Eaubonne"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7w6n0jc"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Eaubonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20064962"
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Eaubonne","http://dbpedia.org/ontology/wikiPageID",9200622
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Eaubonne","http://dbpedia.org/ontology/wikiPageRevisionID",190731797
"http://fr.dbpedia.org/resource/Église_Sainte-Marie_d'Eaubonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
