"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nelson_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nelson_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nelson_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nelson_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nelson_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nelson_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Nelson_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nelson_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nelson_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Nelson_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nelson_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nelson_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nelson_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nelson_Dias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nelson_Dias","http://www.w3.org/2000/01/rdf-schema#label","Nelson Dias"
"http://fr.dbpedia.org/resource/Nelson_Dias","http://www.w3.org/2000/01/rdf-schema#comment","Mardochée Nelson Dias, né à Bordeaux le 18 mai 1869 et mort à Paris 14e le 30 janvier 1929, est un peintre français. Il est né à Bordeaux dans une famille de peintres bordelais d’ascendance portugaise. Son frère Moïse fut peintre et décorateur dans cette même ville où il décora de nombreux édifices. Il fut l'élève de Gustave Moreau et de H. Levy. Il fut sociétaire du salon des Artistes Français. Il illustra de ses dessins un ouvrage consacré aux Monuments de Paris édité par Delagrave en 1904."
"http://fr.dbpedia.org/resource/Nelson_Dias","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=11045"
"http://fr.dbpedia.org/resource/Nelson_Dias","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00050964"
"http://fr.dbpedia.org/resource/Nelson_Dias","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n93vf"
"http://fr.dbpedia.org/resource/Nelson_Dias","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3337956"
"http://fr.dbpedia.org/resource/Nelson_Dias","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Nelson_Dias","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Nelson_Dias","http://dbpedia.org/ontology/wikiPageID",2000697
"http://fr.dbpedia.org/resource/Nelson_Dias","http://dbpedia.org/ontology/wikiPageRevisionID",188403837
"http://fr.dbpedia.org/resource/Nelson_Dias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Nelson_Dias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Nelson_Dias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Nelson_Dias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1869"
"http://fr.dbpedia.org/resource/Nelson_Dias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Nelson_Dias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1929"
"http://fr.dbpedia.org/resource/Nelson_Dias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bordeaux"
"http://fr.dbpedia.org/resource/Nelson_Dias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nelson_Dias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Moreau"
"http://fr.dbpedia.org/resource/Nelson_Dias","http://dbpedia.org/ontology/wikiPageLength",1941
"http://fr.dbpedia.org/resource/Nelson_Dias","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Nelson_Dias","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bordeaux"
"http://fr.dbpedia.org/resource/Nelson_Dias","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1869"
