"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulevard_Trudaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boulevard_Trudaine","http://www.w3.org/2000/01/rdf-schema#label","Boulevard Trudaine"
"http://fr.dbpedia.org/resource/Boulevard_Trudaine","http://www.w3.org/2000/01/rdf-schema#comment","Le boulevard Trudaine est une voie du centre de Clermont-Ferrand."
"http://fr.dbpedia.org/resource/Boulevard_Trudaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boulevard_Trudaine"
"http://fr.dbpedia.org/resource/Boulevard_Trudaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pxxnvkw2"
"http://fr.dbpedia.org/resource/Boulevard_Trudaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16533596"
"http://fr.dbpedia.org/resource/Boulevard_Trudaine","http://dbpedia.org/ontology/wikiPageID",7804494
"http://fr.dbpedia.org/resource/Boulevard_Trudaine","http://dbpedia.org/ontology/wikiPageRevisionID",175618561
"http://fr.dbpedia.org/resource/Boulevard_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Clermont"
"http://fr.dbpedia.org/resource/Boulevard_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Boulevard_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_de_commerce_de_Clermont"
"http://fr.dbpedia.org/resource/Boulevard_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Boulevard_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kebab"
"http://fr.dbpedia.org/resource/Boulevard_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siméon-Charles-Sébastien_Bernard_de_Ballainvilliers"
"http://fr.dbpedia.org/resource/Boulevard_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séminaire_(catholicisme)"
"http://fr.dbpedia.org/resource/Boulevard_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Clermont-Ferrand_23-7-2011_(44).JPG"
"http://fr.dbpedia.org/resource/Boulevard_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Notre-Dame-du-Port_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Boulevard_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_Sablon"
"http://fr.dbpedia.org/resource/Boulevard_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_de_la_Flèche"
"http://fr.dbpedia.org/resource/Boulevard_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny"
"http://fr.dbpedia.org/resource/Boulevard_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Boulevard_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Delille"
"http://fr.dbpedia.org/resource/Boulevard_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Odonyme_se_référant_à_une_personnalité"
"http://fr.dbpedia.org/resource/Boulevard_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Boulevard_Trudaine","http://dbpedia.org/ontology/wikiPageLength",4940
"http://fr.dbpedia.org/resource/Boulevard_Trudaine","http://www.georss.org/georss/point","45.778355 3.09027"
"http://fr.dbpedia.org/resource/Boulevard_Trudaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Odonyme_se_référant_à_une_personnalité"
"http://fr.dbpedia.org/resource/Boulevard_Trudaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Boulevard_Trudaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
