"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commission_Church","http://www.w3.org/2000/01/rdf-schema#label","Commission Church"
"http://fr.dbpedia.org/resource/Commission_Church","http://www.w3.org/2000/01/rdf-schema#label","Commissione Church"
"http://fr.dbpedia.org/resource/Commission_Church","http://www.w3.org/2000/01/rdf-schema#label","Church Committee"
"http://fr.dbpedia.org/resource/Commission_Church","http://www.w3.org/2000/01/rdf-schema#label","丘奇委員會"
"http://fr.dbpedia.org/resource/Commission_Church","http://www.w3.org/2000/01/rdf-schema#comment","La commission Church (de son nom complet : « United States Senate Select Committee to Study Governmental Operations with Respect to Intelligence Activities ») est une commission formée à l'initiative du Sénat des États-Unis et dirigée en 1975 par le sénateur démocrate Frank Church. Elle a été formée à la suite du scandale du Watergate. Elle est l'ancêtre de l'United States Senate Select Committee on Intelligence, le comité chargé de superviser et contrôler le fonctionnement et les actions des différents services de la communauté du renseignement des États-Unis."
"http://fr.dbpedia.org/resource/Commission_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Church_Committee"
"http://fr.dbpedia.org/resource/Commission_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Church-Committee"
"http://fr.dbpedia.org/resource/Commission_Church","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Комиссия_Чёрча"
"http://fr.dbpedia.org/resource/Commission_Church","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/丘奇委員會"
"http://fr.dbpedia.org/resource/Commission_Church","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comité_Church"
"http://fr.dbpedia.org/resource/Commission_Church","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1089721"
"http://fr.dbpedia.org/resource/Commission_Church","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Commissione_Church"
"http://fr.dbpedia.org/resource/Commission_Church","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Church_Committee"
"http://fr.dbpedia.org/resource/Commission_Church","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04m5wc"
"http://fr.dbpedia.org/resource/Commission_Church","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comissão_Church"
"http://fr.dbpedia.org/resource/Commission_Church","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Church_Committee"
"http://fr.dbpedia.org/resource/Commission_Church","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Επιτροπή_Τσερτς"
"http://fr.dbpedia.org/resource/Commission_Church","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Church_Committee"
"http://fr.dbpedia.org/resource/Commission_Church","http://dbpedia.org/ontology/wikiPageID",1251658
"http://fr.dbpedia.org/resource/Commission_Church","http://dbpedia.org/ontology/wikiPageRevisionID",184567217
"http://fr.dbpedia.org/resource/Commission_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Commission_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_Warren"
"http://fr.dbpedia.org/resource/Commission_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwight_D._Eisenhower"
"http://fr.dbpedia.org/resource/Commission_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ngô_Ðình_Nhu"
"http://fr.dbpedia.org/resource/Commission_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Pulitzer"
"http://fr.dbpedia.org/resource/Commission_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ngô_Đình_Diệm"
"http://fr.dbpedia.org/resource/Commission_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Commission_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soekarno"
"http://fr.dbpedia.org/resource/Commission_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Moore_Kennedy"
"http://fr.dbpedia.org/resource/Commission_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Fitzgerald_Kennedy"
"http://fr.dbpedia.org/resource/Commission_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Nixon"
