"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://www.w3.org/2000/01/rdf-schema#label","الملعب الغولي"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://www.w3.org/2000/01/rdf-schema#label","Stade gaulois"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://www.w3.org/2000/01/rdf-schema#comment","Le Stade gaulois (arabe : الملعب الغولي) est un club omnisports disparu, fondé à Tunis (Tunisie) en 1911."
"http://fr.dbpedia.org/resource/Stade_gaulois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16677839"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Stade_Gaulois_de_Tunis"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_dr9qw"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الملعب_الغولي"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://dbpedia.org/ontology/wikiPageID",7015289
"http://fr.dbpedia.org/resource/Stade_gaulois","http://dbpedia.org/ontology/wikiPageRevisionID",186666588
"http://fr.dbpedia.org/resource/Stade_gaulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_janvier"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dépêche_tunisienne"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_Tunis"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Tunis"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Tunisie_de_football"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Club_(Tunis)"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_Tunisie"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tunisie_de_football"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1911"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_basket-ball"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Tunis"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_omnisports"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Presse_de_Tunisie"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Tunisie_masculine_de_basket-ball"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Smadja"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tunisie_féminin_de_basket-ball"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_tunisienne"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://dbpedia.org/ontology/wikiPageLength",3725
"http://fr.dbpedia.org/resource/Stade_gaulois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Tunis"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_omnisports_en_Tunisie"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1911"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Tunis"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Qui"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lequel"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stade_gaulois?oldid=186666588&ns=0"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stade_gaulois"
"http://fr.dbpedia.org/resource/Stade_gaulois","http://dbpedia.org/ontology/abstract","Le Stade gaulois (arabe : الملعب الغولي) est un club omnisports disparu, fondé à Tunis (Tunisie) en 1911."
