"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bokhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bokhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bokhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bokhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bokhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bokhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bokhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bokhoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bokhoven","http://www.w3.org/2000/01/rdf-schema#label","Bokhoven"
"http://fr.dbpedia.org/resource/Bokhoven","http://www.w3.org/2000/01/rdf-schema#label","Bokhoven"
"http://fr.dbpedia.org/resource/Bokhoven","http://www.w3.org/2000/01/rdf-schema#label","Bokhoven"
"http://fr.dbpedia.org/resource/Bokhoven","http://www.w3.org/2000/01/rdf-schema#comment","Bokhoven est un village situé dans la commune néerlandaise de Bois-le-Duc, dans la province du Brabant-Septentrional. En 2009, le village comptait 290 habitants."
"http://fr.dbpedia.org/resource/Bokhoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/727830"
"http://fr.dbpedia.org/resource/Bokhoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bokhoven"
"http://fr.dbpedia.org/resource/Bokhoven","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bokhoven"
"http://fr.dbpedia.org/resource/Bokhoven","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2758708/"
"http://fr.dbpedia.org/resource/Bokhoven","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bokhoven"
"http://fr.dbpedia.org/resource/Bokhoven","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80022704"
"http://fr.dbpedia.org/resource/Bokhoven","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bokhoven"
"http://fr.dbpedia.org/resource/Bokhoven","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bokhoven"
"http://fr.dbpedia.org/resource/Bokhoven","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bokhoven"
"http://fr.dbpedia.org/resource/Bokhoven","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06qxcd"
"http://fr.dbpedia.org/resource/Bokhoven","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143061382"
"http://fr.dbpedia.org/resource/Bokhoven","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bokhoven"
"http://fr.dbpedia.org/resource/Bokhoven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2368925"
"http://fr.dbpedia.org/resource/Bokhoven","http://dbpedia.org/ontology/wikiPageID",3924599
"http://fr.dbpedia.org/resource/Bokhoven","http://dbpedia.org/ontology/wikiPageRevisionID",167403007
"http://fr.dbpedia.org/resource/Bokhoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Bokhoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bokhoven,_straatzicht_Driekoningenplein_foto1_2012-10-22_10.56.jpg"
"http://fr.dbpedia.org/resource/Bokhoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bokhoven,_Kerk_van_de_Sint_Antonius_Abt_positie2_foto3_2012-10-22_11.00.jpg"
"http://fr.dbpedia.org/resource/Bokhoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Bokhoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_(domaine)"
"http://fr.dbpedia.org/resource/Bokhoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Bokhoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Bokhoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois-le-Duc"
"http://fr.dbpedia.org/resource/Bokhoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Bokhoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bois-le-Duc"
"http://fr.dbpedia.org/resource/Bokhoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Bokhoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Bokhoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Bokhoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hedikhuizen"
"http://fr.dbpedia.org/resource/Bokhoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammerzoden"
"http://fr.dbpedia.org/resource/Bokhoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engelen"
"http://fr.dbpedia.org/resource/Bokhoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Bokhoven","http://dbpedia.org/ontology/wikiPageLength",2568
"http://fr.dbpedia.org/resource/Bokhoven","http://www.georss.org/georss/point","51.7372 5.2319"
"http://fr.dbpedia.org/resource/Bokhoven","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bois-le-Duc"
"http://fr.dbpedia.org/resource/Bokhoven","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Bokhoven","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Brabant-Septentrional"
