"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Iatseniouk_I","http://www.w3.org/2000/01/rdf-schema#label","Govern Iatseniuk"
"http://fr.dbpedia.org/resource/Gouvernement_Iatseniouk_I","http://www.w3.org/2000/01/rdf-schema#label","Первое правительство Яценюка"
"http://fr.dbpedia.org/resource/Gouvernement_Iatseniouk_I","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Jazenjuk I"
"http://fr.dbpedia.org/resource/Gouvernement_Iatseniouk_I","http://www.w3.org/2000/01/rdf-schema#label","Gobierno de Yatseniuk"
"http://fr.dbpedia.org/resource/Gouvernement_Iatseniouk_I","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Iatseniouk I"
"http://fr.dbpedia.org/resource/Gouvernement_Iatseniouk_I","http://www.w3.org/2000/01/rdf-schema#label","First Yatsenyuk government"
"http://fr.dbpedia.org/resource/Gouvernement_Iatseniouk_I","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Iatseniouk I est un gouvernement ukrainien, nommé, puis investi par la Rada, le parlement national, pour gérer les affaires du pays."
"http://fr.dbpedia.org/resource/Gouvernement_Iatseniouk_I","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Yatsenyuk-Government"
"http://fr.dbpedia.org/resource/Gouvernement_Iatseniouk_I","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Regeringen_Jatsenjuk_I"
"http://fr.dbpedia.org/resource/Gouvernement_Iatseniouk_I","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Regering-Jatsenjoek_I"
"http://fr.dbpedia.org/resource/Gouvernement_Iatseniouk_I","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemerintahan_Yatsenyuk"
"http://fr.dbpedia.org/resource/Gouvernement_Iatseniouk_I","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/First_Yatsenyuk_government"
"http://fr.dbpedia.org/resource/Gouvernement_Iatseniouk_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_t_t50"
"http://fr.dbpedia.org/resource/Gouvernement_Iatseniouk_I","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Урад_Яцанюка"
"http://fr.dbpedia.org/resource/Gouvernement_Iatseniouk_I","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перший_уряд_Арсенія_Яценюка"
"http://fr.dbpedia.org/resource/Gouvernement_Iatseniouk_I","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pierwszy_rząd_Arsenija_Jaceniuka"
"http://fr.dbpedia.org/resource/Gouvernement_Iatseniouk_I","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Govern_Iatseniuk"
"http://fr.dbpedia.org/resource/Gouvernement_Iatseniouk_I","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Jazenjuk_I"
"http://fr.dbpedia.org/resource/Gouvernement_Iatseniouk_I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobierno_de_Yatseniuk"
"http://fr.dbpedia.org/resource/Gouvernement_Iatseniouk_I","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Первое_правительство_Яценюка"
"http://fr.dbpedia.org/resource/Gouvernement_Iatseniouk_I","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/První_vláda_Arsenije_Jaceňuka"
"http://fr.dbpedia.org/resource/Gouvernement_Iatseniouk_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15838217"
