"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rostino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rostino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rostino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rostino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rostino","http://www.w3.org/2000/01/rdf-schema#label","Rostino"
"http://fr.dbpedia.org/resource/Rostino","http://www.w3.org/2000/01/rdf-schema#comment","Rostino est une ancienne piève de Corse. Située dans le nord-est de l'île, en Castagniccia, elle relevait de la province de Bastia sur le plan civil et du diocèse d'Accia sur le plan religieux."
"http://fr.dbpedia.org/resource/Rostino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3453563"
"http://fr.dbpedia.org/resource/Rostino","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Rustinu"
"http://fr.dbpedia.org/resource/Rostino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b1_5v"
"http://fr.dbpedia.org/resource/Rostino","http://dbpedia.org/ontology/wikiPageID",1658244
"http://fr.dbpedia.org/resource/Rostino","http://dbpedia.org/ontology/wikiPageRevisionID",184429254
"http://fr.dbpedia.org/resource/Rostino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_préroman"
"http://fr.dbpedia.org/resource/Rostino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto-Vecchio"
"http://fr.dbpedia.org/resource/Rostino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Louis_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Rostino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ficaja"
"http://fr.dbpedia.org/resource/Rostino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Ajaccio"
"http://fr.dbpedia.org/resource/Rostino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San-Lorenzo_(Haute-Corse)"
"http://fr.dbpedia.org/resource/Rostino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Auguste_Letteron"
