"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://www.w3.org/2000/01/rdf-schema#label","Antanas Bagdonavičius"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://www.w3.org/2000/01/rdf-schema#label","انتاناس باجدوناڤيسيوس"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://www.w3.org/2000/01/rdf-schema#label","Antanas Bagdonavičius"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://www.w3.org/2000/01/rdf-schema#label","Antanas Bagdonavičius"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://www.w3.org/2000/01/rdf-schema#label","Antanas Bagdonavičius"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://www.w3.org/2000/01/rdf-schema#comment","Antanas Bagdonavičius, né le 15 juin 1938 à , est un rameur lituanien, concourant pour l'Union soviétique. Il participe aux Jeux olympiques de 1960 à Rome où il remporte la médaille d.argent avec son compatriote Zigmas Jukna et comme barreur Igor Rudakov. Il remporte une autre médaille de bronze olympique en 1968, cette fois-ci sur le huit. Entre 1961 et 1967, il remporte trois titres et quatre médailles d'argent aux Championnats du monde et d.Europe. 
* Portail de l’URSS 
* Portail de l’aviron"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ba/antanas-bagdonavicius-1.html"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2589866"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antanas_Bagdonavičius"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/antanas-bagdonavicius"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldrowing.com/athletes/athlete/12575/"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4770946"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انتاناس_باجدوناڤيسيوس"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antanas_Bagdonavičius"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Багдонавичюс,_Антанас_Леонович"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antanas_Bagdonavičius"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Antanas_Bagdonavičius"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3180154260515224480000"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Antanas_Bagdonavičius"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/057fz23"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انتاناس_باگدوناویشیوس"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Antanas_Bagdonavičius"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antanas_Bagdonavičius"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Antanas_Bagdonavičius"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q16445989"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://dbpedia.org/ontology/wikiPageID",9807361
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://dbpedia.org/ontology/wikiPageRevisionID",190598229
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rameur_(aviron)_aux_Jeux_olympiques_d'été_de_1960"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_d'Europe_d'aviron"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_soviétique"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1938"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zigmas_Jukna"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Rudakov"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rameur_soviétique_(aviron)"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_soviétique"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobėnai_(Ignalina)"
"http://fr.dbpedia.org/resource/Antanas_Bagdonavičius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Lituanie"
