"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://www.w3.org/2000/01/rdf-schema#label","USS Martha Washington (ID-3019)"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://www.w3.org/2000/01/rdf-schema#label","USS Martha Washington"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://www.w3.org/2000/01/rdf-schema#comment","L’USS Martha Washington (ID-3019) était un liner construit en 1908, qui fut ensuite en service dans la Marine des États-Unis lors de la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Martha_Washington_(ship,_1908)"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7871569"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Martha_Washington_(Schiff)"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047mr_4"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Martha_Washington_(ship,_1908)"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_مارتا_واشینگتن_(آی‌دی-۳۰۱۹)"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Martha_Washington_(ID-3019)"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://dbpedia.org/ontology/wikiPageID",7352797
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",180318103
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liner"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_auxiliaire_de_l'US_Navy_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1934"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauncey_Shackford"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_sur_la_Clyde"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watt"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italian_Line"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_de_troupes_(navire)"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trieste"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_italo-turque"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patras"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cruiser_and_Transport_Force"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1908"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_de_transport_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batoumi"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paquebot"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoboken_(New_Jersey)"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://dbpedia.org/ontology/wikiPageLength",3379
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liner"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_auxiliaire_de_l'US_Navy_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_sur_la_Clyde"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1934"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_de_transport_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1908"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:US_Navy"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_navires"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/USS_Martha_Washington?oldid=180318103&ns=0"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Martha_Washington.jpg"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://fr.dbpedia.org/property/légende","USS Martha Washington en 1918."
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://fr.dbpedia.org/property/nom","USS Martha Washington"
"http://fr.dbpedia.org/resource/USS_Martha_Washington","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Paquebot"
