"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1951","http://www.w3.org/2000/01/rdf-schema#label","Кубок СРСР з футболу 1951"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1951","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Union soviétique de football 1951"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1951","http://www.w3.org/2000/01/rdf-schema#label","1951 Soviet Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1951","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe d'Union soviétique 1951 est la 12e édition de la Coupe d'Union soviétique de football. Elle se déroule entre le 12 août et le 17 octobre 1951. La finale se joue à l'origine le 14 octobre 1951 au stade Dynamo de Moscou et voit alors la victoire du CDSA Moscou sur le (en), pensionnaire de la deuxième division. Cependant à la suite d'une protestation officielle de cette dernière équipe, le résultat d'origine est finalement annulé et la rencontre rejouée le 17 octobre, celle-ci s'achevant sur une nouvelle victoire du CDSA qui remporte ainsi sa troisième coupe nationale. Le club effectue ainsi le doublé, ayant déjà remporté le championnat 1951 peu avant la finale."
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1951","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120q70rw"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1951","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1951_Soviet_Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1951","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_СРСР_з_футболу_1951"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1951","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_الاتحاد_السوفيتى_1951"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1951","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16267252"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1951","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_СССР_по_футболу_1951"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1951","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kubok_SSSR_1951"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1951","http://dbpedia.org/ontology/wikiPageID",13214931
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1951","http://dbpedia.org/ontology/wikiPageRevisionID",191338532
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metalurh_Zaporijjia"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Union_soviétique_de_football"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prolongation"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_de_Moscou"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Daugava_Riga_(1944-1990)"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Dynamo_Moscou"
