"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porsche_Carrera_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Porsche_Carrera_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Porsche_Carrera_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Porsche_Carrera_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Porsche_Carrera_GT","http://www.w3.org/2000/01/rdf-schema#label","Porsche Carrera GT"
"http://fr.dbpedia.org/resource/Porsche_Carrera_GT","http://www.w3.org/2000/01/rdf-schema#label","Porsche Carrera GT"
"http://fr.dbpedia.org/resource/Porsche_Carrera_GT","http://www.w3.org/2000/01/rdf-schema#label","Porsche Carrera GT"
"http://fr.dbpedia.org/resource/Porsche_Carrera_GT","http://www.w3.org/2000/01/rdf-schema#label","بورش كاريرا جي تي"
"http://fr.dbpedia.org/resource/Porsche_Carrera_GT","http://www.w3.org/2000/01/rdf-schema#label","Porsche Carrera GT"
"http://fr.dbpedia.org/resource/Porsche_Carrera_GT","http://www.w3.org/2000/01/rdf-schema#label","ポルシェ・カレラGT"
"http://fr.dbpedia.org/resource/Porsche_Carrera_GT","http://www.w3.org/2000/01/rdf-schema#label","Porsche Carrera GT"
"http://fr.dbpedia.org/resource/Porsche_Carrera_GT","http://www.w3.org/2000/01/rdf-schema#label","Porsche Carrera GT"
"http://fr.dbpedia.org/resource/Porsche_Carrera_GT","http://www.w3.org/2000/01/rdf-schema#label","Porsche Carrera GT"
"http://fr.dbpedia.org/resource/Porsche_Carrera_GT","http://www.w3.org/2000/01/rdf-schema#comment","La Porsche Carrera GT est une supercar produite par le constructeur automobile allemand Porsche de 2003 à 2006, successeur de la Porsche 911 GT1. À l'origine présentée comme un concept car par le constructeur, elle est ensuite devenue un des rares véhicules de série dont la vitesse de pointe dépasse les 300 km/h. Pour atteindre de telles performances, l'engin est équipé d'un moteur V10 développant 612 chevaux et de freins céramiques perforés et ventilés."
"http://fr.dbpedia.org/resource/Porsche_Carrera_GT","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Porsche_Carrera_GT"
"http://fr.dbpedia.org/resource/Porsche_Carrera_GT","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Porsche_Carrera_GT"
