"subject","predicate","object"
"http://fr.dbpedia.org/resource/1922_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","1922 en Belgique"
"http://fr.dbpedia.org/resource/1922_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","1922 in Belgium"
"http://fr.dbpedia.org/resource/1922_en_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1922_in_Belgium"
"http://fr.dbpedia.org/resource/1922_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16009715"
"http://fr.dbpedia.org/resource/1922_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1922_in_Belgium"
"http://fr.dbpedia.org/resource/1922_en_Belgique","http://dbpedia.org/ontology/wikiPageID",7323678
"http://fr.dbpedia.org/resource/1922_en_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",172323301
"http://fr.dbpedia.org/resource/1922_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/1922_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/1922_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évariste_Carpentier"
"http://fr.dbpedia.org/resource/1922_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1922_en_Belgique"
"http://fr.dbpedia.org/resource/1922_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_septembre"
"http://fr.dbpedia.org/resource/1922_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_novembre"
"http://fr.dbpedia.org/resource/1922_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Sterckx"
"http://fr.dbpedia.org/resource/1922_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Weinberg"
"http://fr.dbpedia.org/resource/1922_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_avril"
"http://fr.dbpedia.org/resource/1922_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/1922_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Solvay"
"http://fr.dbpedia.org/resource/1922_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_novembre"
"http://fr.dbpedia.org/resource/1922_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_novembre"
"http://fr.dbpedia.org/resource/1922_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Vanzype"
"http://fr.dbpedia.org/resource/1922_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_avril"
"http://fr.dbpedia.org/resource/1922_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mai"
"http://fr.dbpedia.org/resource/1922_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pastel"
"http://fr.dbpedia.org/resource/1922_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/1922_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/1922_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_novembre"
"http://fr.dbpedia.org/resource/1922_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emiel_Van_Averbeke"
"http://fr.dbpedia.org/resource/1922_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lode_Anthonis"
"http://fr.dbpedia.org/resource/1922_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_Solvay"
"http://fr.dbpedia.org/resource/1922_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_avril"
"http://fr.dbpedia.org/resource/1922_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/1922_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Pieters"
"http://fr.dbpedia.org/resource/1922_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_Belgique"
"http://fr.dbpedia.org/resource/1922_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_novembre"
"http://fr.dbpedia.org/resource/1922_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/1922_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Dotremont"
"http://fr.dbpedia.org/resource/1922_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Humblet"
"http://fr.dbpedia.org/resource/1922_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_économique_belgo-luxembourgeoise"
"http://fr.dbpedia.org/resource/1922_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_septembre"
"http://fr.dbpedia.org/resource/1922_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Cousebandt_d'Alkemade"
"http://fr.dbpedia.org/resource/1922_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Engels"
"http://fr.dbpedia.org/resource/1922_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Tindemans"
