"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skarn","http://www.w3.org/2000/01/rdf-schema#label","Skarn"
"http://fr.dbpedia.org/resource/Skarn","http://www.w3.org/2000/01/rdf-schema#label","Скарн"
"http://fr.dbpedia.org/resource/Skarn","http://www.w3.org/2000/01/rdf-schema#label","Skarn"
"http://fr.dbpedia.org/resource/Skarn","http://www.w3.org/2000/01/rdf-schema#label","Skarn"
"http://fr.dbpedia.org/resource/Skarn","http://www.w3.org/2000/01/rdf-schema#label","Skarn"
"http://fr.dbpedia.org/resource/Skarn","http://www.w3.org/2000/01/rdf-schema#label","Skarn"
"http://fr.dbpedia.org/resource/Skarn","http://www.w3.org/2000/01/rdf-schema#label","矽卡岩"
"http://fr.dbpedia.org/resource/Skarn","http://www.w3.org/2000/01/rdf-schema#comment","Le skarn est une roche calcaro-silicatée résultant de la transformation de carbonates au contact d'une intrusion magmatique. Il peut provenir d'un métamorphisme régional ou de contact, et peut comporter une grande variété de minéraux, en fonction de ceux présents dans le protolite calcaire ou dolomitique d'une part, et le pluton intrusif (en général granitique) de l'autre. Il se forme alors un type de cornéenne calcique au contact d'intrusions acides (c'est-à-dire, ici, riche en silice) ; cette roche suppose un apport massif de silice depuis l'intrusion (système thermodynamique ouvert)."
"http://fr.dbpedia.org/resource/Skarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0143046.xml"
"http://fr.dbpedia.org/resource/Skarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Skarn"
"http://fr.dbpedia.org/resource/Skarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/skarn"
"http://fr.dbpedia.org/resource/Skarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/skarn"
"http://fr.dbpedia.org/resource/Skarn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Skarn"
