"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brian_Topp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brian_Topp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brian_Topp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brian_Topp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brian_Topp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brian_Topp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brian_Topp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brian_Topp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brian_Topp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brian_Topp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brian_Topp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brian_Topp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brian_Topp","http://www.w3.org/2000/01/rdf-schema#label","Brian Topp"
"http://fr.dbpedia.org/resource/Brian_Topp","http://www.w3.org/2000/01/rdf-schema#label","Brian Topp"
"http://fr.dbpedia.org/resource/Brian_Topp","http://www.w3.org/2000/01/rdf-schema#comment","Brian Topp (né le 4 juillet 1960 à Longueuil) est un syndicaliste et homme politique canadien. Il a été président du Nouveau Parti démocratique et président de l'ACTRA, un syndicat qui représente les acteurs de la radio et la télévision canadienne de langue anglaise. Topp est diplômé de l'université McGill. Il est un vétéran de la politique canadienne, ayant commencé à faire campagne pour le NPD au Québec en 1985. Il a aidé Phil Edmonston à devenir le premier membre du parlement élu sous la bannière du NPD au Québec en 1990, et en devient l'assistant à Ottawa. Après avoir été chef de cabinet de Roy Romanow de 1993 à 2000, il retourne à Ottawa où il coordonne la campagne électorale du NPD en 2006 et 2008. En 2011, il fut conseiller personnel de Jack Layton et a été élu président du NPD. Apr"
"http://fr.dbpedia.org/resource/Brian_Topp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brian_Topp"
"http://fr.dbpedia.org/resource/Brian_Topp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8458_8016"
"http://fr.dbpedia.org/resource/Brian_Topp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3qlcq"
