"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_Fano-Fossombrone-Cagli-Pergola","http://www.w3.org/2000/01/rdf-schema#label","Bistum Fano-Fossombrone-Cagli-Pergola"
"http://fr.dbpedia.org/resource/Diocèse_de_Fano-Fossombrone-Cagli-Pergola","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de Fano-Fossombrone-Cagli-Pergola"
"http://fr.dbpedia.org/resource/Diocèse_de_Fano-Fossombrone-Cagli-Pergola","http://www.w3.org/2000/01/rdf-schema#label","Bisbat de Fano-Fossombrone-Cagli-Pergola"
"http://fr.dbpedia.org/resource/Diocèse_de_Fano-Fossombrone-Cagli-Pergola","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Fano-Fossombrone-Cagli-Pergola"
"http://fr.dbpedia.org/resource/Diocèse_de_Fano-Fossombrone-Cagli-Pergola","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de Fano-Fossombrone-Cagli-Pergola (en latin : Dioecesis Fanensis-Forosemproniensis-Calliensis-Pergulana ; en italien : Diocesi di Fano-Fossombrone-Cagli-Pergola) est un diocèse de l'Église catholique en Italie, suffragant de l'archidiocèse de Pesaro et appartenant à la région ecclésiastique des Marches."
"http://fr.dbpedia.org/resource/Diocèse_de_Fano-Fossombrone-Cagli-Pergola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/05785a.htm"
"http://fr.dbpedia.org/resource/Diocèse_de_Fano-Fossombrone-Cagli-Pergola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Diocese_of_Fano-Fossombrone-Cagli-Pergola"
"http://fr.dbpedia.org/resource/Diocèse_de_Fano-Fossombrone-Cagli-Pergola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dffcp.html"
"http://fr.dbpedia.org/resource/Diocèse_de_Fano-Fossombrone-Cagli-Pergola","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教法諾-福松布羅內-卡利-佩爾戈拉教區"
"http://fr.dbpedia.org/resource/Diocèse_de_Fano-Fossombrone-Cagli-Pergola","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diocese_de_Fano-Fossombrone-Cagli-Pergola"
"http://fr.dbpedia.org/resource/Diocèse_de_Fano-Fossombrone-Cagli-Pergola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13418647"
"http://fr.dbpedia.org/resource/Diocèse_de_Fano-Fossombrone-Cagli-Pergola","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Dioecesis_Fanensis-Forosemproniensis-Calliensis-Pergulana"
"http://fr.dbpedia.org/resource/Diocèse_de_Fano-Fossombrone-Cagli-Pergola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hlgj9"
