"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_hauteur_aux_Jeux_olympiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_hauteur_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Saut en hauteur aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_hauteur_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Gorako_jauzia_Olinpiar_Jokoetan"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_hauteur_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Salto_in_alto_ai_Giochi_olimpici"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_hauteur_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Olimpiyatlarda_yüksek_atlama"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_hauteur_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8512390"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_hauteur_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:القفز_العالي_في_الألعاب_الأولمبية"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_hauteur_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:올림픽_육상_높이뛰기"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_hauteur_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:High_jump_at_the_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_hauteur_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Korkeushyppy_olympialaisissa"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_hauteur_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Прыжки_в_высоту_на_Олимпийских_играх"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_hauteur_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:奧林匹克運動會跳高比賽"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_hauteur_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Стрибки_у_висоту_на_Олімпійських_іграх"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_hauteur_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageID",6499084
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_hauteur_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageRevisionID",117040444
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_hauteur_aux_Jeux_olympiques","http://www.w3.org/2004/02/skos/core#prefLabel","Saut en hauteur aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_hauteur_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_hauteur_aux_Jeux_olympiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_hauteur_aux_Jeux_olympiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saut_en_hauteur_aux_Jeux_olympiques?oldid=117040444&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_hauteur_aux_Jeux_olympiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_olympiques_par_discipline"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_hauteur_aux_Jeux_olympiques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_saut_en_hauteur"
