"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_des_Français_établis_hors_de_France","http://www.w3.org/2000/01/rdf-schema#label","Fourth constituency for French residents overseas"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_des_Français_établis_hors_de_France","http://www.w3.org/2000/01/rdf-schema#label","Quatrième circonscription des Français établis hors de France"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_des_Français_établis_hors_de_France","http://www.w3.org/2000/01/rdf-schema#comment","La quatrième circonscription des Français établis hors de France est une circonscription législative française couvrant les trois pays du Benelux, pour une population (à décembre 2011) de 162 080 Français inscrits sur les registres consulaires. C'est l'une des onze circonscriptions législatives des Français établis hors de France créées en 2010, à la faveur d'un redécoupage, et à la suite de la réforme constitutionnelle de 2008 qui permet aux Français établis hors de France d'élire des députés à l'Assemblée nationale (auparavant ils n'étaient représentés qu'au Sénat)."
"http://fr.dbpedia.org/resource/Quatrième_circonscription_des_Français_établis_hors_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3413598"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_des_Français_établis_hors_de_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fourth_constituency_for_French_residents_overseas"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_des_Français_établis_hors_de_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyrsd1"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_des_Français_établis_hors_de_France","http://dbpedia.org/ontology/wikiPageID",4861854
"http://fr.dbpedia.org/resource/Quatrième_circonscription_des_Français_établis_hors_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",174971514
"http://fr.dbpedia.org/resource/Quatrième_circonscription_des_Français_établis_hors_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_des_Français_établis_hors_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieyre-Alexandre_Anglade"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_des_Français_établis_hors_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_des_Français_établis_hors_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_du_Centre_et_de_la_Droite"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_des_Français_établis_hors_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie_politique"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_des_Français_établis_hors_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_République_(France)"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_des_Français_établis_hors_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_des_Français_établis_hors_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XIVe_législature_de_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_des_Français_établis_hors_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_insoumise"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_des_Français_établis_hors_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Paillé"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_des_Français_établis_hors_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Buffetaut"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_des_Français_établis_hors_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_des_Français_établis_hors_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_des_Français_établis_hors_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_des_Français_établis_hors_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_en_Belgique"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_des_Français_établis_hors_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_des_Français_établis_hors_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_fédéraliste_européen"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_des_Français_établis_hors_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candidature_en_2017_des_députés_français_de_la_14e_législature"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_des_Français_établis_hors_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_centriste"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_des_Français_établis_hors_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Alliance_républicaine,_écologiste_et_sociale"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_des_Français_établis_hors_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_des_Français_établis_hors_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_pirate_(France)"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_des_Français_établis_hors_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_partis_et_mouvements_politiques_français"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_des_Français_établis_hors_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_des_Français_de_l'étranger"
