"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_britannique","http://www.w3.org/2000/01/rdf-schema#label","Comédie dramatique britannique"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8314032"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_hài-chính_kịch_Vương_quốc_Liên_hiệp_Anh"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Brittiläiset_draamakomediaelokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Трагікомедійні_фільми_Великої_Британії"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Brytyjskie_komediodramaty"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ব্রিটিশ_হাস্যরসাত্মক_নাট্য_চলচ্চিত্র"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Британски_трагикомични_филми"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英国喜剧剧情片"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_de_comédia_dramática_do_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Комедийно-драматические_фильмы_Великобритании"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Birleşik_Krallık_komedi-drama_filmleri"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Britske_komeedzjedramafilm"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:اینگیلیسلی_کومدی-درام_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برطانوی_مزاحیہ-ڈراما_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბრიტანული_კომედიურ-დრამატული_ფილმები"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イギリスのコメディドラマ映画"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:British_comedy-drama_movies"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Britiske_dramakomedier"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:British_comedy-drama_films"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_دراما_كوميدية_بريطانية"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국의_코미디_드라마_영화"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βρετανικές_δραματικές_κωμικές_ταινίες"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_کمدی-درام_بریتانیا"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Brittiska_dramakomedifilmer"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_britannique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Трагікамедыйныя_фільмы_Вялікабрытаніі"
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_britannique","http://dbpedia.org/ontology/wikiPageID",7230646
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_britannique","http://dbpedia.org/ontology/wikiPageRevisionID",177004928
"http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_britannique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comédie_dramatique"
