"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jonathan_Freeman","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Freeman"
"http://fr.dbpedia.org/resource/Jonathan_Freeman","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Freeman"
"http://fr.dbpedia.org/resource/Jonathan_Freeman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1703162"
"http://fr.dbpedia.org/resource/Jonathan_Freeman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jonathan_Freeman"
"http://fr.dbpedia.org/resource/Jonathan_Freeman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jonathan_Freeman"
"http://fr.dbpedia.org/resource/Jonathan_Freeman","http://dbpedia.org/ontology/wikiPageID",14190818
"http://fr.dbpedia.org/resource/Jonathan_Freeman","http://dbpedia.org/ontology/wikiPageRevisionID",183774266
"http://fr.dbpedia.org/resource/Jonathan_Freeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Freeman_(acteur)"
"http://fr.dbpedia.org/resource/Jonathan_Freeman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Freeman"
"http://fr.dbpedia.org/resource/Jonathan_Freeman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jonathan_Freeman_(acteur)"
"http://fr.dbpedia.org/resource/Jonathan_Freeman","http://dbpedia.org/ontology/wikiPageLength",1257
"http://fr.dbpedia.org/resource/Jonathan_Freeman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jonathan_Freeman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Jonathan_Freeman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Jonathan_Freeman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jonathan_Freeman?oldid=183774266&ns=0"
"http://fr.dbpedia.org/resource/Jonathan_Freeman","http://fr.dbpedia.org/property/fr","Jonathan Freeman"
"http://fr.dbpedia.org/resource/Jonathan_Freeman","http://fr.dbpedia.org/property/fr","Jonny Freeman"
"http://fr.dbpedia.org/resource/Jonathan_Freeman","http://fr.dbpedia.org/property/fr","Jonathan Freeman-Attwood"
"http://fr.dbpedia.org/resource/Jonathan_Freeman","http://fr.dbpedia.org/property/fr","Jon Freeman"
"http://fr.dbpedia.org/resource/Jonathan_Freeman","http://fr.dbpedia.org/property/texte","Jonny Freeman"
"http://fr.dbpedia.org/resource/Jonathan_Freeman","http://fr.dbpedia.org/property/texte","Jonathan Freeman-Attwood"
"http://fr.dbpedia.org/resource/Jonathan_Freeman","http://fr.dbpedia.org/property/texte","Jonathan Freeman"
"http://fr.dbpedia.org/resource/Jonathan_Freeman","http://fr.dbpedia.org/property/texte","Jon Freeman"
"http://fr.dbpedia.org/resource/Jonathan_Freeman","http://fr.dbpedia.org/property/trad","Jonathan Freeman"
"http://fr.dbpedia.org/resource/Jonathan_Freeman","http://fr.dbpedia.org/property/trad","Jonny Freeman"
"http://fr.dbpedia.org/resource/Jonathan_Freeman","http://fr.dbpedia.org/property/trad","Jonathan Freeman-Attwood"
"http://fr.dbpedia.org/resource/Jonathan_Freeman","http://fr.dbpedia.org/property/trad","Jon Freeman"
"http://fr.dbpedia.org/resource/Jonathan_Freeman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jonathan_Freeman"
