"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bucci","http://www.w3.org/2000/01/rdf-schema#label","Bucci"
"http://fr.dbpedia.org/resource/Bucci","http://www.w3.org/2000/01/rdf-schema#label","Bucci"
"http://fr.dbpedia.org/resource/Bucci","http://www.w3.org/2000/01/rdf-schema#label","Bucci"
"http://fr.dbpedia.org/resource/Bucci","http://www.w3.org/2000/01/rdf-schema#label","Bucci"
"http://fr.dbpedia.org/resource/Bucci","http://www.w3.org/2000/01/rdf-schema#label","Bucci"
"http://fr.dbpedia.org/resource/Bucci","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bucci"
"http://fr.dbpedia.org/resource/Bucci","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Буччі"
"http://fr.dbpedia.org/resource/Bucci","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bucci"
"http://fr.dbpedia.org/resource/Bucci","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bucci"
"http://fr.dbpedia.org/resource/Bucci","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Bucci"
"http://fr.dbpedia.org/resource/Bucci","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bucci"
"http://fr.dbpedia.org/resource/Bucci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q997648"
"http://fr.dbpedia.org/resource/Bucci","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Буччи"
"http://fr.dbpedia.org/resource/Bucci","http://dbpedia.org/ontology/wikiPageID",3886034
"http://fr.dbpedia.org/resource/Bucci","http://dbpedia.org/ontology/wikiPageRevisionID",167555807
"http://fr.dbpedia.org/resource/Bucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clemar_Bucci"
"http://fr.dbpedia.org/resource/Bucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavio_Bucci"
"http://fr.dbpedia.org/resource/Bucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_Bucci"
"http://fr.dbpedia.org/resource/Bucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Bucci"
"http://fr.dbpedia.org/resource/Bucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anselmo_Bucci"
"http://fr.dbpedia.org/resource/Bucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivano_Bucci"
"http://fr.dbpedia.org/resource/Bucci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Flavio_Bucci"
"http://fr.dbpedia.org/resource/Bucci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Luca_Bucci"
"http://fr.dbpedia.org/resource/Bucci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marco_Bucci"
"http://fr.dbpedia.org/resource/Bucci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Anselmo_Bucci"
"http://fr.dbpedia.org/resource/Bucci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Clemar_Bucci"
"http://fr.dbpedia.org/resource/Bucci","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ivano_Bucci"
"http://fr.dbpedia.org/resource/Bucci","http://dbpedia.org/ontology/wikiPageLength",476
"http://fr.dbpedia.org/resource/Bucci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bucci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Bucci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme_italien"
"http://fr.dbpedia.org/resource/Bucci","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bucci?oldid=167555807&ns=0"
"http://fr.dbpedia.org/resource/Bucci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bucci"
