"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Traves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Traves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Traves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Traves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Traves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Traves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Traves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Traves","http://www.w3.org/2000/01/rdf-schema#label","Traves (Haute-Saône)"
"http://fr.dbpedia.org/resource/Traves","http://www.w3.org/2000/01/rdf-schema#label","Traves"
"http://fr.dbpedia.org/resource/Traves","http://www.w3.org/2000/01/rdf-schema#label","Traves, Haute-Saône"
"http://fr.dbpedia.org/resource/Traves","http://www.w3.org/2000/01/rdf-schema#label","Traves"
"http://fr.dbpedia.org/resource/Traves","http://www.w3.org/2000/01/rdf-schema#label","特拉沃 (上索恩省)"
"http://fr.dbpedia.org/resource/Traves","http://www.w3.org/2000/01/rdf-schema#label","Traves (Haute-Saône)"
"http://fr.dbpedia.org/resource/Traves","http://www.w3.org/2000/01/rdf-schema#label","Traves, Haute-Saône"
"http://fr.dbpedia.org/resource/Traves","http://www.w3.org/2000/01/rdf-schema#label","Traves, Haute-Saône"
"http://fr.dbpedia.org/resource/Traves","http://www.w3.org/2000/01/rdf-schema#comment","Traves est une commune française, située dans le département de la Haute-Saône en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Traves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-70504"
"http://fr.dbpedia.org/resource/Traves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Traves_(France)"
"http://fr.dbpedia.org/resource/Traves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217005040"
"http://fr.dbpedia.org/resource/Traves","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ТгӀав"
"http://fr.dbpedia.org/resource/Traves","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Traves"
"http://fr.dbpedia.org/resource/Traves","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трав"
"http://fr.dbpedia.org/resource/Traves","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Traves,_Haute-Saône"
"http://fr.dbpedia.org/resource/Traves","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Traves,_Haute-Saône"
"http://fr.dbpedia.org/resource/Traves","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nvsyq"
"http://fr.dbpedia.org/resource/Traves","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Traves,_Haute-Saône"
"http://fr.dbpedia.org/resource/Traves","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Traves"
"http://fr.dbpedia.org/resource/Traves","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Traves_(Arar_Superior)"
"http://fr.dbpedia.org/resource/Traves","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Traves_(Francia)"
"http://fr.dbpedia.org/resource/Traves","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Traves_(France)"
"http://fr.dbpedia.org/resource/Traves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q959179"
"http://fr.dbpedia.org/resource/Traves","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特拉沃_(上索恩省)"
"http://fr.dbpedia.org/resource/Traves","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Traves"
"http://fr.dbpedia.org/resource/Traves","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Traves_(Górna_Saona)"
"http://fr.dbpedia.org/resource/Traves","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Traves"
"http://fr.dbpedia.org/resource/Traves","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Трав"
"http://fr.dbpedia.org/resource/Traves","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Трав"
"http://fr.dbpedia.org/resource/Traves","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Traves,_Haute-Saône"
"http://fr.dbpedia.org/resource/Traves","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Traves_(Haute-Saône)"
