"subject","predicate","object"
"http://fr.dbpedia.org/resource/Niandane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Niandane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Niandane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Niandane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Niandane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Niandane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Niandane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Niandane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Niandane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Niandane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Niandane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Niandane","http://www.w3.org/2000/01/rdf-schema#label","Niandane"
"http://fr.dbpedia.org/resource/Niandane","http://www.w3.org/2000/01/rdf-schema#comment","Niandane est un village du Sénégal situé en Basse-Casamance. Il fait partie de la communauté rurale de Coubalan, dans l'arrondissement de Tenghory, le département de Bignona et la région de Ziguinchor. Lors du dernier recensement (2002), le village comptait 471 habitants et 70 ménages."
"http://fr.dbpedia.org/resource/Niandane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xv2m_"
"http://fr.dbpedia.org/resource/Niandane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3339474"
"http://fr.dbpedia.org/resource/Niandane","http://dbpedia.org/ontology/wikiPageID",2035721
"http://fr.dbpedia.org/resource/Niandane","http://dbpedia.org/ontology/wikiPageRevisionID",179220782
"http://fr.dbpedia.org/resource/Niandane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziguinchor_(région)"
"http://fr.dbpedia.org/resource/Niandane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Bignona"
"http://fr.dbpedia.org/resource/Niandane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Podor"
"http://fr.dbpedia.org/resource/Niandane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Tenghory"
"http://fr.dbpedia.org/resource/Niandane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villages_du_Sénégal"
"http://fr.dbpedia.org/resource/Niandane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_rurale_de_Coubalan"
"http://fr.dbpedia.org/resource/Niandane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Niandane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casamance"
