"subject","predicate","object"
"http://fr.dbpedia.org/resource/Préparez_vos_mouchoirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Préparez_vos_mouchoirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Préparez_vos_mouchoirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Préparez_vos_mouchoirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Préparez_vos_mouchoirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Préparez_vos_mouchoirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Préparez_vos_mouchoirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Préparez_vos_mouchoirs","http://www.w3.org/2000/01/rdf-schema#label","Préparez vos mouchoirs"
"http://fr.dbpedia.org/resource/Préparez_vos_mouchoirs","http://www.w3.org/2000/01/rdf-schema#label","Приготуйте ваші носовички"
"http://fr.dbpedia.org/resource/Préparez_vos_mouchoirs","http://www.w3.org/2000/01/rdf-schema#label","Préparez vos mouchoirs"
"http://fr.dbpedia.org/resource/Préparez_vos_mouchoirs","http://www.w3.org/2000/01/rdf-schema#label","Préparez vos mouchoirs"
"http://fr.dbpedia.org/resource/Préparez_vos_mouchoirs","http://www.w3.org/2000/01/rdf-schema#label","Przygotujcie chusteczki"
"http://fr.dbpedia.org/resource/Préparez_vos_mouchoirs","http://www.w3.org/2000/01/rdf-schema#label","Préparez vos mouchoirs"
"http://fr.dbpedia.org/resource/Préparez_vos_mouchoirs","http://www.w3.org/2000/01/rdf-schema#label","Get Out Your Handkerchiefs"
"http://fr.dbpedia.org/resource/Préparez_vos_mouchoirs","http://www.w3.org/2000/01/rdf-schema#label","ハンカチのご用意を"
"http://fr.dbpedia.org/resource/Préparez_vos_mouchoirs","http://www.w3.org/2000/01/rdf-schema#comment","Préparez vos mouchoirs est un film franco-belge de Bertrand Blier sorti en 1978."
"http://fr.dbpedia.org/resource/Préparez_vos_mouchoirs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=4914.html?nopub=1"
"http://fr.dbpedia.org/resource/Préparez_vos_mouchoirs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=124333"
"http://fr.dbpedia.org/resource/Préparez_vos_mouchoirs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1303069/"
"http://fr.dbpedia.org/resource/Préparez_vos_mouchoirs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=16593"
"http://fr.dbpedia.org/resource/Préparez_vos_mouchoirs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v19558"
"http://fr.dbpedia.org/resource/Préparez_vos_mouchoirs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/0630-EF06-581B-D034-79F6-T"
"http://fr.dbpedia.org/resource/Préparez_vos_mouchoirs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/77938/"
"http://fr.dbpedia.org/resource/Préparez_vos_mouchoirs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=18742"
"http://fr.dbpedia.org/resource/Préparez_vos_mouchoirs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=46760"
"http://fr.dbpedia.org/resource/Préparez_vos_mouchoirs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=707802"
"http://fr.dbpedia.org/resource/Préparez_vos_mouchoirs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/10593"
"http://fr.dbpedia.org/resource/Préparez_vos_mouchoirs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60010394"
"http://fr.dbpedia.org/resource/Préparez_vos_mouchoirs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/get_out_your_handkerchiefs"
"http://fr.dbpedia.org/resource/Préparez_vos_mouchoirs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1019888"
"http://fr.dbpedia.org/resource/Préparez_vos_mouchoirs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/47603"
"http://fr.dbpedia.org/resource/Préparez_vos_mouchoirs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/20919/"
