"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Annecy_2020","http://www.w3.org/2000/01/rdf-schema#label","Festival international du film d'animation d'Annecy 2020"
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Annecy_2020","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival international du film d'animation d'Annecy 2020, 44e édition du festival, s'est déroulé du 15 au 30 juin 2020. En raison de la pandémie de Covid-19 et les mesures d'hygiène et de sécurité qu'elle engendre, l'équipe du Festival et du Marché international du film d'animation d'Annecy ont décidé le 7 avril 2020 d'annuler la version classique et physique du festival. Toutefois la sélection est dévoilée le 15 avril 2020 et une édition « en ligne » est annoncée. Certains éléments comme les événements liés au 60e anniversaire du festival et ceux à l'hommage à l'animation du continent africain sont toutefois reportés en 2021."
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Annecy_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97293253"
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Annecy_2020","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jfw4csbc"
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Annecy_2020","http://dbpedia.org/ontology/wikiPageID",13260556
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Annecy_2020","http://dbpedia.org/ontology/wikiPageRevisionID",188766974
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Annecy_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuit_chérie"
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Annecy_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eunyoung_Choi"
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Annecy_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Zhuang"
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Annecy_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Colo_magique"
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Annecy_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Abraham_Scheepers"
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Annecy_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Oreck"
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Annecy_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Jacobee"
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Annecy_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Pablo_Zaramella"
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Annecy_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Collet"
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Annecy_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freeze_Frame"
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Annecy_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Giraud"
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Annecy_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphael_Bob-Waksberg"
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Annecy_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Little_Ship"
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Annecy_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Milczarek"
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Annecy_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_de_cinéma_d'animation_de_Meknès"
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Annecy_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrousel_(court_métrage)"
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Annecy_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Fouquet"
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Annecy_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Wilson_(cinéaste)"
"http://fr.dbpedia.org/resource/Festival_international_du_film_d'animation_d'Annecy_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Areito_Echevarria"
