"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amiral_général_(croiseur,_1873)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Amiral_général_(croiseur,_1873)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Amiral_général_(croiseur,_1873)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Amiral_général_(croiseur,_1873)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amiral_général_(croiseur,_1873)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Amiral_général_(croiseur,_1873)","http://www.w3.org/2000/01/rdf-schema#label","Crucero General Admiral (1873)"
"http://fr.dbpedia.org/resource/Amiral_général_(croiseur,_1873)","http://www.w3.org/2000/01/rdf-schema#label","Amiral général (croiseur, 1873)"
"http://fr.dbpedia.org/resource/Amiral_général_(croiseur,_1873)","http://www.w3.org/2000/01/rdf-schema#label","General-Admiral"
"http://fr.dbpedia.org/resource/Amiral_général_(croiseur,_1873)","http://www.w3.org/2000/01/rdf-schema#label","Gienierał-admirał"
"http://fr.dbpedia.org/resource/Amiral_général_(croiseur,_1873)","http://www.w3.org/2000/01/rdf-schema#comment","L’Amiral général (en russe : Генерал-Адмирал) est un croiseur construit pour la Marine impériale russe. Ce navire fut considéré comme le premier croiseur cuirassé de la Russie impériale. En raison de sa faible vitesse comme son sister-ship de la classe Amiral général, le Duc d'Édimbourg, il ne représenta aucune menace pour la suprématie des mers de la Royal Navy. Les Anglais comme les Français possédaient des navires blindés plus rapides et plus puissants. Néanmoins, le Royaume-Uni répondit aux Russes en construisant le HMS Shannon et deux navires de la classe Nelson : le et le . Le Amiral général fut construit sous la supervision du lieutenant-général de l'Amirauté Nikolaï Kouteïnikov (1845-1906)"
"http://fr.dbpedia.org/resource/Amiral_général_(croiseur,_1873)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:General-Admiral_(ship,_1873)"
"http://fr.dbpedia.org/resource/Amiral_général_(croiseur,_1873)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gienierał-admirał"
"http://fr.dbpedia.org/resource/Amiral_général_(croiseur,_1873)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/General_Admiral"
"http://fr.dbpedia.org/resource/Amiral_général_(croiseur,_1873)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rd2p9"
