"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roxanne_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Roxanne_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roxanne_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Roxanne_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Roxanne_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Roxanne_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Roxanne_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Roxanne_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Roxanne_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Roxanne (chanson)"
"http://fr.dbpedia.org/resource/Roxanne_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Roxanne"
"http://fr.dbpedia.org/resource/Roxanne_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Roxanne (abestia)"
"http://fr.dbpedia.org/resource/Roxanne_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Roxanne (låt)"
"http://fr.dbpedia.org/resource/Roxanne_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Roxanne (Lied)"
"http://fr.dbpedia.org/resource/Roxanne_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Roxanne"
"http://fr.dbpedia.org/resource/Roxanne_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Roxanne est une chanson du groupe The Police d'abord sortie en single en 1978 puis dans l'album collector No Wave, 30 cm transparent de compilation des nouveaux talents anglais, puis dans l'album de Police Outlandos d'Amour."
"http://fr.dbpedia.org/resource/Roxanne_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/109137"
"http://fr.dbpedia.org/resource/Roxanne_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=3T1c7GkzRQQ"
"http://fr.dbpedia.org/resource/Roxanne_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رکسان"
"http://fr.dbpedia.org/resource/Roxanne_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/0ddba90a-83cd-3edc-9335-14460903952e"
"http://fr.dbpedia.org/resource/Roxanne_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roxanne_(canción)"
"http://fr.dbpedia.org/resource/Roxanne_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Roxanne"
"http://fr.dbpedia.org/resource/Roxanne_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Roxanne"
"http://fr.dbpedia.org/resource/Roxanne_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Roxanne_(Lied)"
"http://fr.dbpedia.org/resource/Roxanne_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roxanne"
"http://fr.dbpedia.org/resource/Roxanne_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/d09afa16-c145-308b-b6b1-cc23cfc65fd2"
"http://fr.dbpedia.org/resource/Roxanne_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Roxanne_(lagu)"
"http://fr.dbpedia.org/resource/Roxanne_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Roxanne_(abestia)"
"http://fr.dbpedia.org/resource/Roxanne_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roxanne_(canção)"
"http://fr.dbpedia.org/resource/Roxanne_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Roxanne_(låt)"
"http://fr.dbpedia.org/resource/Roxanne_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1631268"
"http://fr.dbpedia.org/resource/Roxanne_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Roxanne_(song)"
"http://fr.dbpedia.org/resource/Roxanne_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roxanne_(The_Police_song)"
"http://fr.dbpedia.org/resource/Roxanne_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Roxanne"
"http://fr.dbpedia.org/resource/Roxanne_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロクサーヌ"
"http://fr.dbpedia.org/resource/Roxanne_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roxanne_(The_Police)"
