"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amoral","http://www.w3.org/2000/01/rdf-schema#label","Amoral"
"http://fr.dbpedia.org/resource/Amoral","http://www.w3.org/2000/01/rdf-schema#label","Amoral"
"http://fr.dbpedia.org/resource/Amoral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4747642"
"http://fr.dbpedia.org/resource/Amoral","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amoral"
"http://fr.dbpedia.org/resource/Amoral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amoral"
"http://fr.dbpedia.org/resource/Amoral","http://dbpedia.org/ontology/wikiPageID",10306105
"http://fr.dbpedia.org/resource/Amoral","http://dbpedia.org/ontology/wikiPageRevisionID",129890055
"http://fr.dbpedia.org/resource/Amoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amoralisme"
"http://fr.dbpedia.org/resource/Amoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amoralité"
"http://fr.dbpedia.org/resource/Amoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morale"
"http://fr.dbpedia.org/resource/Amoral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amoral_(groupe)"
"http://fr.dbpedia.org/resource/Amoral","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Amoralisme"
"http://fr.dbpedia.org/resource/Amoral","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Amoralité"
"http://fr.dbpedia.org/resource/Amoral","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Amoral_(groupe)"
"http://fr.dbpedia.org/resource/Amoral","http://dbpedia.org/ontology/wikiPageLength",209
"http://fr.dbpedia.org/resource/Amoral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Amoral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Amoral","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amoral?oldid=129890055&ns=0"
"http://fr.dbpedia.org/resource/Amoral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amoral"
