"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pendjab","http://www.w3.org/2000/01/rdf-schema#label","Provinzregierung des Punjab"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pendjab","http://www.w3.org/2000/01/rdf-schema#label","Assemblée provinciale du Pendjab"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pendjab","http://www.w3.org/2000/01/rdf-schema#comment","L'Assemblée provinciale du Pendjab (en ourdou : پنجاب صوبائی اسمبلی) est la chambre monocamérale de la province pakistanaise du Pendjab qui rassemble les élus des circonscriptions locales. Elle est l'une des quatre assemblées provinciales du Pakistan et siège à Lahore, et est également la plus importante du pays."
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pendjab","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পাঞ্জাব_প্রাদেশিক_পরিষদ"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pendjab","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124630030"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pendjab","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Provincial_Assembly_of_the_Punjab"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pendjab","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q975150"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pendjab","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پنجاب_صوبائی_اسمبلی"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pendjab","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Provincial_Assembly_of_the_Punjab"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pendjab","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/پنجاب_صوبائي_اسيمبلي"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pendjab","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Provinzregierung_des_Punjab"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pendjab","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پنجاب_صوبائی_اسمبلی"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pendjab","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f2_z8"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pendjab","http://dbpedia.org/ontology/wikiPageID",4214691
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pendjab","http://dbpedia.org/ontology/wikiPageRevisionID",189066412
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pendjab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PUNJAB_ASSEMBLY_2018.svg"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pendjab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéosurveillance"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pendjab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_musulmane_du_Pakistan_(N)"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pendjab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_peuple_pakistanais"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pendjab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Pakistan)"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pendjab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaudhry_Pervaiz_Elahi"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pendjab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_musulmane_du_Pakistan_(Q)"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pendjab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_musulmane_du_Pakistan_(Z)"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pendjab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourdou"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pendjab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assemblée_provinciale_(Pakistan)"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pendjab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_du_Pakistan"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pendjab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lahore"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pendjab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usman_Buzdar"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pendjab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pendjab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Pakistan"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pendjab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lahore"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pendjab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocamérisme"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pendjab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffrage_universel"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pendjab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_en_chef"
