"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://www.w3.org/2000/01/rdf-schema#label","Ruwenzori (commune)"
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://www.w3.org/2000/01/rdf-schema#label","Ruwenzori (Beni)"
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://www.w3.org/2000/01/rdf-schema#comment","Ruwenzori est une commune de la ville de Beni en République démocratique du Congo."
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ruwenzori,_Beni"
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ruwenzori_(commune)"
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3453682"
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k988zj"
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://dbpedia.org/ontology/wikiPageID",385101
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://dbpedia.org/ontology/wikiPageRevisionID",167583551
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgmestre_(République_démocratique_du_Congo)"
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Female_combat_troops_of_South_African_Contingent_in_MONUSCO_on_robust_foot_and_moblile_patrols_43.jpg"
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiswahili"
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Kivu"
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beni_(ville)"
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_la_République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_Beni"
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modeste_Muhindo_Bakawanamah"
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_nationale"
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://dbpedia.org/ontology/wikiPageLength",1981
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://www.georss.org/georss/point","0.48861 29.84935"
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_de_Beni"
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Nord-Kivu"
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_la_République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ruwenzori_(Beni)?oldid=167583551&ns=0"
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",0.48861
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.8493
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Female_combat_troops_of_South_African_Contingent_in_MONUSCO_on_robust_foot_and_moblile_patrols_43.jpg"
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beni,_Province_du_Nord_Kivu,_RD_Congo-_La_MONUSCO_installe_l’éclairage_public_solaire_aux_quartiers_Nzuma_et_Ngite,_commune_Ruwenzori_en_ville_de_Beni.jpg"
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://fr.dbpedia.org/property/annéePop",2001
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://fr.dbpedia.org/property/autresNoms","http://fr.dbpedia.org/resource/Beni_(ville)"
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Nord-Kivu"
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://fr.dbpedia.org/property/latitude",0.48861
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://fr.dbpedia.org/property/longitude",29.8494
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://fr.dbpedia.org/property/légende","Rue de Ruwenzori en 2017"
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://fr.dbpedia.org/property/nom","Ruwenzori"
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Provinces_de_la_République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://fr.dbpedia.org/property/divers","http://fr.dbpedia.org/resource/Kiswahili"
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://fr.dbpedia.org/property/autorité","M. Modeste Muhindo Bakawanamah"
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://fr.dbpedia.org/property/nomDivers","http://fr.dbpedia.org/resource/Langue_nationale"
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://fr.dbpedia.org/property/titreAutorité","http://fr.dbpedia.org/resource/Bourgmestre_(République_démocratique_du_Congo)"
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beni,_Province_du_Nord_Kivu,_RD_Congo-_La_MONUSCO_installe_l’éclairage_public_solaire_aux_quartiers_Nzuma_et_Ngite,_commune_Ruwenzori_en_ville_de_Beni.jpg?width=300"
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ruwenzori_(Beni)"
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(29.849349975586 0.48860999941826)"
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(29.849349975586 0.48860999941826)"
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://dbpedia.org/ontology/abstract","Ruwenzori est une commune de la ville de Beni en République démocratique du Congo."
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Beni_(ville)"
"http://fr.dbpedia.org/resource/Ruwenzori_(Beni)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
