"subject","predicate","object"
"http://fr.dbpedia.org/resource/Williot","http://www.w3.org/2000/01/rdf-schema#label","Williot"
"http://fr.dbpedia.org/resource/Williot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3569119"
"http://fr.dbpedia.org/resource/Williot","http://dbpedia.org/ontology/wikiPageID",4721313
"http://fr.dbpedia.org/resource/Williot","http://dbpedia.org/ontology/wikiPageRevisionID",117776844
"http://fr.dbpedia.org/resource/Williot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Otto_Mohr"
"http://fr.dbpedia.org/resource/Williot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Williot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poix-du-Nord"
"http://fr.dbpedia.org/resource/Williot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Williot"
"http://fr.dbpedia.org/resource/Williot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sablé-sur-Sarthe"
"http://fr.dbpedia.org/resource/Williot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Williot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Williot","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gaston_Williot"
"http://fr.dbpedia.org/resource/Williot","http://dbpedia.org/ontology/wikiPageLength",278
"http://fr.dbpedia.org/resource/Williot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Williot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Williot?oldid=117776844&ns=0"
"http://fr.dbpedia.org/resource/Williot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Williot"
