"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boris_Taslitzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Boris_Taslitzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Boris_Taslitzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Boris_Taslitzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Boris_Taslitzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Boris_Taslitzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Boris_Taslitzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Boris_Taslitzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Boris_Taslitzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Boris_Taslitzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boris_Taslitzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Boris_Taslitzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Boris_Taslitzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Boris_Taslitzky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Boris_Taslitzky","http://www.w3.org/2000/01/rdf-schema#label","Boris Taslitzky"
"http://fr.dbpedia.org/resource/Boris_Taslitzky","http://www.w3.org/2000/01/rdf-schema#label","Таслицкий, Борис"
"http://fr.dbpedia.org/resource/Boris_Taslitzky","http://www.w3.org/2000/01/rdf-schema#label","Boris Taslitzky"
"http://fr.dbpedia.org/resource/Boris_Taslitzky","http://www.w3.org/2000/01/rdf-schema#label","Boris Taslitzky"
"http://fr.dbpedia.org/resource/Boris_Taslitzky","http://www.w3.org/2000/01/rdf-schema#comment","Boris Taslitzky est un peintre français, né le 30 septembre 1911 à Paris et mort le 9 décembre 2005, dont l'œuvre s'inscrit dans le courant du réalisme socialiste."
"http://fr.dbpedia.org/resource/Boris_Taslitzky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tate.org.uk/art/artists/2663"
"http://fr.dbpedia.org/resource/Boris_Taslitzky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=12664899"
"http://fr.dbpedia.org/resource/Boris_Taslitzky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/113386"
"http://fr.dbpedia.org/resource/Boris_Taslitzky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/16601_artiste_TASLITZKY_Boris"
"http://fr.dbpedia.org/resource/Boris_Taslitzky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=fefcef6e-a80d-464e-a288-281167bbc115"
"http://fr.dbpedia.org/resource/Boris_Taslitzky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:taslitzky-boris-19112005"
"http://fr.dbpedia.org/resource/Boris_Taslitzky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00179751"
"http://fr.dbpedia.org/resource/Boris_Taslitzky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/boris-taslitzky/past-auction-results"
"http://fr.dbpedia.org/resource/Boris_Taslitzky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0245025"
"http://fr.dbpedia.org/resource/Boris_Taslitzky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/268243"
"http://fr.dbpedia.org/resource/Boris_Taslitzky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1452_5551"
"http://fr.dbpedia.org/resource/Boris_Taslitzky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/boris-taslitzky"
"http://fr.dbpedia.org/resource/Boris_Taslitzky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00043318"
"http://fr.dbpedia.org/resource/Boris_Taslitzky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001478000"
"http://fr.dbpedia.org/resource/Boris_Taslitzky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/49048"
"http://fr.dbpedia.org/resource/Boris_Taslitzky","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boris_Taslitzky"
"http://fr.dbpedia.org/resource/Boris_Taslitzky","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95856485"
"http://fr.dbpedia.org/resource/Boris_Taslitzky","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6709542A"
