"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dolmen","http://www.w3.org/2000/01/rdf-schema#label","Dolmen"
"http://fr.dbpedia.org/resource/Dolmen","http://www.w3.org/2000/01/rdf-schema#label","Dolmen"
"http://fr.dbpedia.org/resource/Dolmen","http://www.w3.org/2000/01/rdf-schema#label","Hunebed"
"http://fr.dbpedia.org/resource/Dolmen","http://www.w3.org/2000/01/rdf-schema#label","Dolmen"
"http://fr.dbpedia.org/resource/Dolmen","http://www.w3.org/2000/01/rdf-schema#label","支石墓"
"http://fr.dbpedia.org/resource/Dolmen","http://www.w3.org/2000/01/rdf-schema#label","Dolmen"
"http://fr.dbpedia.org/resource/Dolmen","http://www.w3.org/2000/01/rdf-schema#label","Dolmen"
"http://fr.dbpedia.org/resource/Dolmen","http://www.w3.org/2000/01/rdf-schema#label","Dolmen"
"http://fr.dbpedia.org/resource/Dolmen","http://www.w3.org/2000/01/rdf-schema#label","Dólmen"
"http://fr.dbpedia.org/resource/Dolmen","http://www.w3.org/2000/01/rdf-schema#label","Dös"
"http://fr.dbpedia.org/resource/Dolmen","http://www.w3.org/2000/01/rdf-schema#label","Дольмен"
"http://fr.dbpedia.org/resource/Dolmen","http://www.w3.org/2000/01/rdf-schema#label","Mộ đá"
"http://fr.dbpedia.org/resource/Dolmen","http://www.w3.org/2000/01/rdf-schema#label","Dolmen"
"http://fr.dbpedia.org/resource/Dolmen","http://www.w3.org/2000/01/rdf-schema#comment","Un dolmen est une construction mégalithique préhistorique constituée d'une ou plusieurs grosses dalles de couverture (tables) posées sur des pierres verticales qui lui servent de pieds (les orthostates). Le tout était originellement recouvert, maintenu et protégé par un amas de pierres et de terre nommé tumulus. Les dolmens sont généralement interprétés comme des tombes à chambre, des monuments funéraires ayant abrité des sépultures collectives."
"http://fr.dbpedia.org/resource/Dolmen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/archeologie-en-prehistorie/hunebed"
"http://fr.dbpedia.org/resource/Dolmen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH147"
"http://fr.dbpedia.org/resource/Dolmen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Dolmen"
"http://fr.dbpedia.org/resource/Dolmen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=4728"
"http://fr.dbpedia.org/resource/Dolmen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/hunebed"
"http://fr.dbpedia.org/resource/Dolmen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/dolmen"
"http://fr.dbpedia.org/resource/Dolmen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1020906"
"http://fr.dbpedia.org/resource/Dolmen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:megalith_type=dolmen"
"http://fr.dbpedia.org/resource/Dolmen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/dolmen"
"http://fr.dbpedia.org/resource/Dolmen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dolmens"
